﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_66/cycle/1","Very Certain","0.88","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_55/cycle/1","Quite Certain","0.32",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_92/cycle/1","No Information","0.24",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_66/cycle/1","Very Certain","0.82",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_55/cycle/1","Quite Certain","0.37",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_74/cycle/2","No Information","0.98",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_9/cycle/1","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_74/cycle/2","No Information","0.98",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561922",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_74/cycle/1","No Information","0.94",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_61/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_61/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_60/cycle/1","Very Certain","0.67",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2013/item/wbc_60/cycle/1","Very Certain","0.66",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027930","Ching Brook","River","539247","192576","TQ3924792576","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027930/year/2014/item/wbc_91/cycle/2","No Information","0",,,
