"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","391727","497895","SD9172797895","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2016/item/wbc_210/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","391727","497895","SD9172797895","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2015/item/wbc_69/cycle/2","Uncertain","0.59",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069040","Great Sleddale Beck from Source to River Swale","River","385000","500268","NY8500000268","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069040/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2009/item/wbc_55/cycle/1","No Information","0.56",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069080","Barney Bk/Hard Level Gill from Source to R Swale","River","397102","500648","NY9710200648","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069080/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069050","Swale  Birkdale/Gt Sleddale Bks to Whitsundale Bk","River","386926","500332","NY8692600332","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069050/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2014/item/wbc_208/cycle/2","Uncertain","0.52",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069110","Birkdale Beck from Souce to River Swale","River","382276","500896","NY8227600896","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069110/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","391727","497895","SD9172797895","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2019/item/wbc_208/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2022/item/wbc_210/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069170","Arkle Beck from Source to River Swale","River","396200","508924","NY9620008924","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069170/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2019/item/wbc_208/cycle/3","No Information","0.91","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069070","Swale from Whitsundale Bk  to Stonesdale Bk","River","388054","501249","NY8805401249","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069070/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2022/item/wbc_210/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069121","Swale from Muker Beck to Clapgate Beck","River","391727","497895","SD9172797895","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069121/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2019/item/wbc_69/cycle/3","No Information","0.95","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069030","Muker Beck Catchment from Source to River Swale","River","390588","497803","SD9058897803","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069030/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069090","Gunnerside Gill from Source to River Swale","River","393908","500990","NY9390800990","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069090/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069130","Whitsundale Beck from Source to River Swale","River","384643","504911","NY8464304911","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069130/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069100","Swale from Stonesdale Bk tp Muker Bk","River","390379","503274","NY9037903274","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069100/year/2016/item/wbc_69/cycle/2","No Information","0.55","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027068980","Gill Beck/Black Beck from Source to River Swale","River","411125","494159","SE1112594159","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068980/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069140","Marske Beck from Source to River Swale","River","407997","502814","NZ0799702814","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069140/year/2019/item/wbc_69/cycle/3","No Information","0.96","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Upper","GB104027069150","Stonesdale Bk from Source to River Swale","River","388391","504634","NY8839104634","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069150/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
