"@id","type","label","notation","easting","northing","lat","long","catchmentName","riverName","town","stationGuid","stationReference","wiskiID","RLOIid","rloiStationLink","catchmentArea","dateOpened","dateClosed","nrfaStationID","nrfaStationURL","datum","boreholeDepth","aquifer","observedProperty","status","status.label","statusReason","dataQualityMessage","dataQualityStatement","measures","measures.parameter","measures.period","measures.valueStatistic","sampleOf","sampleOf.label","colocatedStation"
"http://environment.data.gov.uk/hydrology/id/stations/E00571A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","OSBALDWICK BECK_US TRASH SCREEN_E_202203","E00571A","461670","451619","53.956980","-1.061649","","OSBALDWICK BECK","","","","","","","","2022-02-22|2022-03-03","2022-06-17","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E00571A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E00571A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E00571A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E00571A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E00571A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E00571A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E00571A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E19057A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","SLEA US","E19057A","506531","345762","52.998585","-0.414085","","SLEA","","","","","","","","1999-11-30|2018-02-28","2018-10-30","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E19057A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E19057A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E19057A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E19057A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E19057A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E19057A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E19057A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E07073A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","DOUBLE HOUSE FARM","E07073A","354502","136440","51.125420","-2.651510","","COXBRIDGE BROOK","","","","","","","","2015-04-22|2015-05-12","2015-09-02","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E07073A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07073A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E07073A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07073A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E07073A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E07073A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E07073A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E03302A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","UPPER EDEN SPRING POND_HOWE SLACKS_E_201908","E03302A","367554","514773","54.527177","-2.502832","","UPPER EDEN SPRING POND","","","","","","","","2019-08-07|2019-08-09","2021-06-10","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03302A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03302A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03302A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03302A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03302A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E03302A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E03302A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E14002A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","DELPH_WELCHES DAM _SURFACE_E_202104","E14002A","547075","285803","52.450383","0.162805","","OUSE WASHES","","","","","","","","2021-03-25|2021-04-01","2021-11-30","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E14002A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E14002A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E14002A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E14002A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E14002A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E14002A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E14002A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E08123A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","LOBB FARM TRACK BRIDGE 2015","E08123A","256157","58192","50.405947","-4.025562","","SMALLHANGER STREAM","","","","","","","","2015-05-22|2015-05-27","2017-04-13","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E08123A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08123A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E08123A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E08123A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E08123A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E08123A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E08123A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E08123A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E12040A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","CARBIS STREAM US MOLINNIS STREAM","E12040A","202014","59370","50.400776","-4.787277","","RIVER PAR","","","","","","","","2018-03-12|2018-03-13","2020-03-10","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E12040A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E12040A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E12040A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E12040A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E12040A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E12040A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E12040A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01135A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","FURLONGS FARM","E01135A","439923","285467","52.465683","-1.413779","","WEM BROOK","","","","","","","","2014-01-02|2014-01-09","2014-02-19","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01135A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01135A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01135A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01135A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01135A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01135A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E01135A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E01116A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","POTTER FEN INFLOW","E01116A","598448","311905","52.668503","0.933435","","SCARNING BECK","","","","","","","","2013-07-30|2013-08-07","2013-10-21","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E01116A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01116A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E01116A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E01116A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E01116A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E01116A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E01116A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E14096A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","BOURNE_CHERTSEY STW DS_E_201906","E14096A","502464","168091","51.402599","-0.528371","","THE BOURNE","","","","","","","","2019-06-07|2019-06-10","2019-07-05","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E14096A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E14096A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E14096A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E14096A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E14096A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E14096A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E14096A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E14096A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E03006A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","SELLINGE STW DS","E03006A","608105","138131","51.104687","0.971260","","EAST STOUR","","","","","","","","2013-08-08|2013-08-15","2013-09-17","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03006A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03006A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03006A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E03006A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03006A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03006A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E03006A-temp-i-subdaily-C","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E03097A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","EASTERN AVON AT UPAVON","E03097A","413355","155952","51.302531","-1.809810","","UPPER AVON","","","","","","","","2013-08-05|2013-08-13","2013-10-03","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E03097A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03097A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E03097A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E03097A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E03097A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E03097A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E03097A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E03097A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E07056A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","DS KNOWLE STW","E07056A","455706","109588","50.883103","-1.209493","","RIVER MEON","","","","","","","","2015-09-02","2015-10-26","","","","","","http://environment.data.gov.uk/reference/def/op/ammonium|http://environment.data.gov.uk/reference/def/op/chlorophyll|http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/ph|http://environment.data.gov.uk/reference/def/op/temperature|http://environment.data.gov.uk/reference/def/op/turbidity","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E07056A-amm-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07056A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E07056A-cphyll-i-subdaily-ugpL|http://environment.data.gov.uk/hydrology/id/measures/E07056A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E07056A-ph-i-subdaily|http://environment.data.gov.uk/hydrology/id/measures/E07056A-temp-i-subdaily-C|http://environment.data.gov.uk/hydrology/id/measures/E07056A-turb-i-subdaily-ntu","AMMONIUM|CONDUCTIVITY|CHLOROPHYLL|DISSOLVED OXYGEN|PH|TEMPERATURE|TURBIDITY","900|900|900|900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
"http://environment.data.gov.uk/hydrology/id/stations/E02071A","http://environment.data.gov.uk/flood-monitoring/def/core/Station|http://environment.data.gov.uk/flood-monitoring/def/core/WaterQualityStation|http://environment.data.gov.uk/reference/def/core/SamplingLocation","ST BENETS ABBEY","E02071A","639097","315381","52.683306","1.535978","","RIVER BURE","","","","","","","","2013-12-10|2013-12-17","2014-03-17","","","","","","http://environment.data.gov.uk/reference/def/op/conductivity|http://environment.data.gov.uk/reference/def/op/dissolved-oxygen|http://environment.data.gov.uk/reference/def/op/temperature","http://environment.data.gov.uk/flood-monitoring/def/core/statusClosed","Closed","","","","http://environment.data.gov.uk/hydrology/id/measures/E02071A-cond-i-subdaily-uS|http://environment.data.gov.uk/hydrology/id/measures/E02071A-do-i-subdaily-mgL|http://environment.data.gov.uk/hydrology/id/measures/E02071A-do-i-subdaily-pct|http://environment.data.gov.uk/hydrology/id/measures/E02071A-temp-i-subdaily-C","CONDUCTIVITY|DISSOLVED OXYGEN|DISSOLVED OXYGEN|TEMPERATURE","900|900|900|900","http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous|http://environment.data.gov.uk/reference/def/core/instantaneous","","",""
