"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_114/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_36/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_203/cycle/2","No Information","0.78",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_86/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_44/cycle/1","Quite Certain","0.9","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_75/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_68/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_56/cycle/1","No Information","0.99",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_112/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_2/cycle/1","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_201/cycle/2","Very Certain","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_62/cycle/2","No Information","0.96",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_203/cycle/2","No Information","0.76","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","3","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_90/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_44/cycle/1","Quite Certain","0.89",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_112/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_86/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_75/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_111/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_2/cycle/2","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_68/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_113/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_46/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_35/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_54/cycle/1","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_205/cycle/3","No Information","0.58","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_89/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_44/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_33/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Good","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_205/cycle/2","No Information","0.58","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_111/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_199/cycle/2","No Information","0",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_2/cycle/2","Quite Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2014","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2014/item/wbc_113/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_87/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2009/item/wbc_9/cycle/1","Uncertain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","High","1","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_54/cycle/1","No Information","0.58",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_111/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_85/cycle/2","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2011","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2011/item/wbc_110/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_89/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2019","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2019/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_56/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_45/cycle/1","No Information",,,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_112/cycle/1","No Information","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2015","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2015/item/wbc_201/cycle/2","Very Certain","1",,,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Solent","GB650705150000","Solent","CoastalWater","462536","94364","SZ6253694364","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705150000/year/2010/item/wbc_23/cycle/1","No Information",,,,
