"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2022/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2019/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2022/item/wbc_71/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2014/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","G0004190","HIGHLAND WATER","428798","104521","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343085/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2022/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","43231","43231","433280","107170","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458378/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","10394","NEW FOREST/LYMINGTON/BLACKENSFORD LAWN/","423066","106999","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481821/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","10394","NEW FOREST/LYMINGTON/BLACKENSFORD LAWN/","423066","106999","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481821/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","10394","NEW FOREST/LYMINGTON/BLACKENSFORD LAWN/","423066","106999","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481821/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","10394","NEW FOREST/LYMINGTON/BLACKENSFORD LAWN/","423066","106999","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481821/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","10394","NEW FOREST/LYMINGTON/BLACKENSFORD LAWN/","423066","106999","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481821/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2022/item/wbc_55/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_55/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2019/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28361","NEW FOREST/BEAULIEU/SHEPTON WATER/","437017","104466","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482126/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_55/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2022/item/wbc_55/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","28380","NEW FOREST/BEAULIEU/PENERLEY BRIDGE/","437307","103902","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482136/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10395","NEW FOREST/LYMINGTON/DS WARWICKSLADE BRIDGE/","427005","106221","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481822/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10395","NEW FOREST/LYMINGTON/DS WARWICKSLADE BRIDGE/","427005","106221","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481822/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10395","NEW FOREST/LYMINGTON/DS WARWICKSLADE BRIDGE/","427005","106221","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481822/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","10395","NEW FOREST/LYMINGTON/DS WARWICKSLADE BRIDGE/","427005","106221","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481822/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","28362","NEW FOREST/BEAULIEU/LONGDOWN INCLOSURE TRIBUTARY/","434686","107881","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482127/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_55/cycle/1"
