"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sleep Brook","GB108043015730","River","not designated artificial or heavily modified","412777","109444","SU1277709444","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sleep Brook","GB108043015730","River","not designated artificial or heavily modified","412777","109444","SU1277709444","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Lower)","GB108043015880","River","not designated artificial or heavily modified","412750","129901","SU1275029901","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Clockhouse Stream","GB108043011011","River","not designated artificial or heavily modified","416679","95685","SZ1667995685","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ripley Brook","GB108043011010","River","not designated artificial or heavily modified","417256","101901","SU1725601901","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","not designated artificial or heavily modified","413961","152880","SU1396152880","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Dockens Water","GB108043015740","River","not designated artificial or heavily modified","422732","112657","SU2273212657","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bisterne Stream","GB108043011012","River","not designated artificial or heavily modified","415667","101542","SU1566701542","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Upper)","GB108043016200","River","not designated artificial or heavily modified","394003","128495","ST9400328495","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Rockford Lake","GB30847017","Lake","artificial","415761","108034","SU1576108034","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Chitterne Brook","GB108043022560","River","not designated artificial or heavily modified","397665","142327","ST9766542327","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Lower)","GB108043015842","River","not designated artificial or heavily modified","414370","97590","SZ1437097590","2015","3","Good","Element","para - para DDT","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sweatfords Water","GB108043015810","River","not designated artificial or heavily modified","412524","116736","SU1252416736","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bisterne Stream","GB108043011012","River","not designated artificial or heavily modified","415667","101542","SU1566701542","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Middle)","GB108043015841","River","not designated artificial or heavily modified","416800","120085","SU1680020085","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linford Brook","GB108043015720","River","not designated artificial or heavily modified","417875","106821","SU1787506821","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (The Were or Swan)","GB108043022540","River","heavily modified","387440","144725","ST8744044725","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Snails Lake","GB30845441","Lake","artificial","415386","107231","SU1538607231","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Etchilhampton Water","GB108043022430","River","not designated artificial or heavily modified","404297","162174","SU0429762174","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nine Mile River","GB108043022360","River","not designated artificial or heavily modified","418908","144835","SU1890844835","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (West)","GB108043022370","River","not designated artificial or heavily modified","408988","157896","SU0898857896","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bourne (Hampshire Avon)","GB108043022390","River","not designated artificial or heavily modified","418536","136562","SU1853636562","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linford Brook","GB108043015720","River","not designated artificial or heavily modified","417875","106821","SU1787506821","2015","3","High","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Huckles Brook","GB108043015750","River","not designated artificial or heavily modified","419413","112715","SU1941312715","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble","GB108043015830","River","not designated artificial or heavily modified","407725","126151","SU0772526151","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (West)","GB108043022370","River","not designated artificial or heavily modified","408988","157896","SU0898857896","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble","GB108043015830","River","not designated artificial or heavily modified","407725","126151","SU0772526151","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Snails Lake","GB30845441","Lake","artificial","415386","107231","SU1538607231","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble","GB108043015830","River","not designated artificial or heavily modified","407725","126151","SU0772526151","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linford Brook","GB108043015720","River","not designated artificial or heavily modified","417875","106821","SU1787506821","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Middle)","GB108043015841","River","not designated artificial or heavily modified","416800","120085","SU1680020085","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bisterne Stream","GB108043011012","River","not designated artificial or heavily modified","415667","101542","SU1566701542","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Dockens Water","GB108043015740","River","not designated artificial or heavily modified","422732","112657","SU2273212657","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Fonthill Stream","GB108043022500","River","not designated artificial or heavily modified","393547","131399","ST9354731399","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sem","GB108043016210","River","not designated artificial or heavily modified","389911","127873","ST8991127873","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Till (Hampshire Avon)","GB108043022570","River","not designated artificial or heavily modified","407488","139582","SU0748839582","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Huckles Brook","GB108043015750","River","not designated artificial or heavily modified","419413","112715","SU1941312715","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye (Lower)","GB108043022510","River","not designated artificial or heavily modified","407267","135968","SU0726735968","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ripley Brook","GB108043011010","River","not designated artificial or heavily modified","417256","101901","SU1725601901","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bisterne Stream","GB108043011012","River","not designated artificial or heavily modified","415667","101542","SU1566701542","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Middle)","GB108043015841","River","not designated artificial or heavily modified","416800","120085","SU1680020085","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linford Brook","GB108043015720","River","not designated artificial or heavily modified","417875","106821","SU1787506821","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble","GB108043015830","River","not designated artificial or heavily modified","407725","126151","SU0772526151","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ripley Brook","GB108043011010","River","not designated artificial or heavily modified","417256","101901","SU1725601901","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Clockhouse Stream","GB108043011011","River","not designated artificial or heavily modified","416679","95685","SZ1667995685","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Mude","GB108043011020","River","not designated artificial or heavily modified","418395","93251","SZ1839593251","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ditchend Brook","GB108043015770","River","not designated artificial or heavily modified","418678","114561","SU1867814561","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Sleep Brook","GB108043015730","River","not designated artificial or heavily modified","412777","109444","SU1277709444","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","not designated artificial or heavily modified","402784","124560","SU0278424560","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","not designated artificial or heavily modified","413530","156847","SU1353056847","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder Trib (Swallowcliffe)","GB108043016180","River","not designated artificial or heavily modified","395464","128438","ST9546428438","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble","GB108043015830","River","not designated artificial or heavily modified","407725","126151","SU0772526151","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Chitterne Brook","GB108043022560","River","not designated artificial or heavily modified","397665","142327","ST9766542327","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Etchilhampton Water","GB108043022430","River","not designated artificial or heavily modified","404297","162174","SU0429762174","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Dockens Water","GB108043015740","River","not designated artificial or heavily modified","422732","112657","SU2273212657","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Dockens Water","GB108043015740","River","not designated artificial or heavily modified","422732","112657","SU2273212657","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Nadder (Upper)","GB108043016200","River","not designated artificial or heavily modified","394003","128495","ST9400328495","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Mude","GB108043011020","River","not designated artificial or heavily modified","418395","93251","SZ1839593251","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Huckles Brook","GB108043015750","River","not designated artificial or heavily modified","419413","112715","SU1941312715","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Teffont","GB108043022471","River","not designated artificial or heavily modified","398945","131742","ST9894531742","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye (Headwaters)","GB108043022520","River","not designated artificial or heavily modified","387273","143186","ST8727343186","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ripley Brook","GB108043011010","River","not designated artificial or heavily modified","417256","101901","SU1725601901","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Linford Brook","GB108043015720","River","not designated artificial or heavily modified","417875","106821","SU1787506821","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Middle)","GB108043015841","River","not designated artificial or heavily modified","416800","120085","SU1680020085","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Etchilhampton Water","GB108043022430","River","not designated artificial or heavily modified","404297","162174","SU0429762174","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Wylye Trib (The Were or Swan)","GB108043022540","River","heavily modified","387440","144725","ST8744044725","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Ebble (Upper)","GB108043015870","River","not designated artificial or heavily modified","400333","124621","SU0033324621","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Bisterne Stream","GB108043011012","River","not designated artificial or heavily modified","415667","101542","SU1566701542","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3006","Avon Hampshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3216","Hampshire Avon (Upper) d/s Nine Mile River confl","GB108043022352","River","not designated artificial or heavily modified","414457","141363","SU1445741363","2015","3","Good","Element","Hexachlorobenzene","Objective",
