"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2010/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_67/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","88010534","SLACK BROOK DOWNSTREAM OF BRINDLE STW","360763","424052","North West","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309791/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","64941","64941","356940","415320","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443142/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2014/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2016/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2015/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2013/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2019/item/wbc_55/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2022/item/wbc_55/cycle/3"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064911","Lostock US Farington Weir","River","11086","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/RIVER LOSTOCK/HAVELOCK ROAD/","356215","425361","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481068/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064911/year/2019/item/wbc_55/cycle/2"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2012/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2014/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2013/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064951","Yarrow US Big Lodge Water","River","4038","RIVER RIBBLE/RIVER DOUGLAS/RIVER YARROW/BIRKACRE/","356992","415131","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481501/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064951/year/2011/item/wbc_55/cycle/1"
"North West","Douglas","Yarrow and Lostock","GB112070064861","Yarrow Culbeck Brook to tidal","River","88010465","RIVER YARROW ABOVE CONF WITH LOSTOCK","348679","418518","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309723/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064861/year/2016/item/wbc_74/cycle/2"
