﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_33/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_33/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_41/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_41/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_51/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_51/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_51/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_51/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_50/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_50/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_50/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_50/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_238/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_238/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_237/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_237/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_215/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_215/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_236/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_236/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_234/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_234/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_19/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_19/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2016/item/wbc_19/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","43200222","BROOMLEE LOUGH AT OVERFLOW","378720","569690","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278269/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_19/cycle/2"
