"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573225",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","170645","33238","SW7064533238","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2014/item/wbc_56/cycle/1","No Information","0.68","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_210/cycle/3","Uncertain","0.7","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570309|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570308|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570305|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570312|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570311|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570310",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552144",
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048002060","Porthleven Stream","River","162738","27691","SW6273827691","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002060/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_19/cycle/1","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","165236","26457","SW6523626457","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001173","Carminowe Creek","River","166373","24257","SW6637324257","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001173/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","164835","25171","SW6483525171","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","174293","31122","SW7429331122","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_209/cycle/3","No Information","0.65","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001860","Gweek River","River","170571","30137","SW7057130137","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001860/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001820","Helford River","River","169383","26408","SW6938326408","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001820/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001640","Poltesco River","River","171608","17667","SW7160817667","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001640/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001650","Cury River","River","168730","20539","SW6873020539","not designated artificial or heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001650/year/2015/item/wbc_69/cycle/2","Very Certain","0.5",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","166794","22135","SW6679422135","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001750","Manaccan River","River","175598","22226","SW7559822226","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001750/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
