"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2019/item/wbc_74/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","81915135","LESTRAINES RIVER U/S CONSTANTINE STW","173740","28870","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371334/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2013/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001870","Lestraines River","River","8823","8823","173770","29000","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467861/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001870/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2019/item/wbc_56/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2011/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2009/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2010/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001171","Upper River Cober","River","10897","10897","168280","31440","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462586/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001171/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","155693","155693","164904","28769","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465688/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001172","Lower River Cober","River","155693","155693","164904","28769","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465688/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001172/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2015/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2016/item/wbc_69/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_69/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2015/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2016/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_71/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_71/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2016/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2015/item/wbc_66/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_66/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2016/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2014/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2015/item/wbc_74/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB108048001710","Gunwalloe Stream","River","81917411","GUNWALLOE STREAM AT WINNIANTON FARM","166090","20700","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/371396/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001710/year/2019/item/wbc_74/cycle/3"
