"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Elsted Stream","GB107041013010","River","not designated artificial or heavily modified","480181","120970","SU8018120970","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","High","Element","Dimethoate","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Total Phosphorus","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","DDT Total","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Elsted Stream","GB107041013010","River","not designated artificial or heavily modified","480181","120970","SU8018120970","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Harting Stream","GB107041012770","River","not designated artificial or heavily modified","477929","121999","SU7792921999","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Haslingbourne Stream","GB107041012780","River","not designated artificial or heavily modified","498031","121920","SU9803121920","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Minsted Stream","GB107041012760","River","not designated artificial or heavily modified","484507","120480","SU8450720480","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","High","Element","Diazinon","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Elsted Stream","GB107041013010","River","not designated artificial or heavily modified","480181","120970","SU8018120970","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Haslingbourne Stream","GB107041012780","River","not designated artificial or heavily modified","498031","121920","SU9803121920","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","High","Element","Permethrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","para - para DDT","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Harting Stream","GB107041012770","River","not designated artificial or heavily modified","477929","121999","SU7792921999","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Haslingbourne Stream","GB107041012780","River","not designated artificial or heavily modified","498031","121920","SU9803121920","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Harting Stream","GB107041012770","River","not designated artificial or heavily modified","477929","121999","SU7792921999","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Minsted Stream","GB107041012760","River","not designated artificial or heavily modified","484507","120480","SU8450720480","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Harting Stream","GB107041012770","River","not designated artificial or heavily modified","477929","121999","SU7792921999","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Minsted Stream","GB107041012760","River","not designated artificial or heavily modified","484507","120480","SU8450720480","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Minsted Stream","GB107041012760","River","not designated artificial or heavily modified","484507","120480","SU8450720480","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Elsted Stream","GB107041013010","River","not designated artificial or heavily modified","480181","120970","SU8018120970","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Minsted Stream","GB107041012760","River","not designated artificial or heavily modified","484507","120480","SU8450720480","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
