"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_59/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575163|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575162|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575161|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575160",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_203/cycle/2","No Information","0.98",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_205/cycle/2","Very Certain","0.99",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_203/cycle/2","No Information","0.85",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_205/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557800",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_59/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2022","Good","3","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2022/item/wbc_199/cycle/3","No Information","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2009/item/wbc_69/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_68/cycle/3","Very Certain","0.36","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575167|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575166|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575165|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575164",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2015","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2015/item/wbc_203/cycle/2","No Information","0.47",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_205/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_203/cycle/2","Quite Certain","0.86","Face Value Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_56/cycle/3","Quite Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575158|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575157|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575156|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575155|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575154",
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB680806460000","Salcombe Harbour","CoastalWater","274593","36387","SX7459336387","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680806460000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_68/cycle/2","Very Certain","0.36","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_205/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","South West TraC","Kingsbridge and Salcombe Estuary","GB520804609000","KINGSBRIDGE","TransitionalWater","274261","41405","SX7426141405","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804609000/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
