﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M07","CUT OFF CHANNEL METHWOLD HYTHE BR.","571000","295000","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487597/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M01","R.WISSEY FIVE MILE RD.BR.WISSINGTON","566378","297671","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487249/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M01","R.WISSEY FIVE MILE RD.BR.WISSINGTON","566378","297671","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487249/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M01","R.WISSEY FIVE MILE RD.BR.WISSINGTON","566378","297671","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487249/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","50M01","R.WISSEY FIVE MILE RD.BR.WISSINGTON","566378","297671","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487249/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_18/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_18/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_43/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_43/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_86/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_86/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2013/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2012/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2011/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2010/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","56M06","CUT OFF CHANNEL BLACKDYKE BRIDGE","569156","288236","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487596/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Wissey","GB105033047630","Wissey - Lower","River","48M07","R.WISSEY BODNEY RD.BR.","582900","298800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486975/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047630/year/2019/item/wbc_69/cycle/3"
