"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Cam and Ely Ouse","Lark","GB105033043000","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042970","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043010","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042920","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042990","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043030","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043020","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043052","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Lark","GB105033042950","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042940","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Humber Estuary","UK11031","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11031"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Humber Estuary","UK0030170","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030170"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Sutton-on-Sea","UK09200","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Mablethorpe Town","UK09100","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Moggs Eye","UK09300","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Chapel St Leonards","UK09500","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Greater Wash","UK9020329","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020329"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Gibraltar Point","UK11027","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11027"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Saltfleetby-Theddlethorpe Dunes & Gibraltar Point","UK0030270","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030270"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Inner Dowsing, Race Bank And North Ridge","UK0030370","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030370"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Humber Estuary","UK9006111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006111"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Skegness","UK09700","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Gibraltar Point","UK9008022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008022"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Ingoldmells South","UK09600","Bathing Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Anderby","UK09400","Bathing Water Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043280","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043090","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB30537461","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043420","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043380","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043390","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043411","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Redgrave & South Lopham Fens","UK11056","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11056"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043110","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043420","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047830","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043190","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043390","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043400","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043090","Breckland","UK0019865","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019865"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043090","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043300","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043280","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043070","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043070","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043080","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043340","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043100","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043411","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043420","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043080","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043080","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Wicken Fen","UK11077","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11077"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","River Cam (Cambridgeshire)","UKENRI91","Urban Waste Water Treatment Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Woburn Sands","G76","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","UKENRI64","Urban Waste Water Treatment Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Chippenham Fen","UK11014","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11014"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","Wicken Fen","UK11077","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11077"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Ely Ouse and Cut-off channel NVZ","S390","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Great Ouse (SWSGZ1011)","SWSGZ1011","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","UKGB105033047921","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","UKENLK26","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","UKGB30538310","Drinking Water Protected Area",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Portholme","UK0030054","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030054"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Great Ouse (SWSGZ1012)","SWSGZ1012","Safeguard Zone",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Portholme","UK0030054","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030054"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Nene","Nene Lower","GB205032050385","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Nene","Nene Lower","GB105032050382","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Nene","Nene Lower","GB205032050385","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Nene","Nene Lower","GB105032050382","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Nene","Nene Lower","GB105032050382","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Nene","Nene Lower","GB105032050382","Nene Washes","UK0030222","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030222"
"Anglian","Welland","Welland Lower","GB105031050595","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain NVZ","S379","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB105031050595","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau NVZ","S381","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055525","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031050685","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Welland","Welland Lower","GB205031050705","Baston Fen","UK0030085","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030085"
"Anglian","Welland","Welland Lower","GB205031055495","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Welland","Welland Lower","GB205031050685","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Lower","GB105031050600","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050560","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB30536344","Vernatt's Drain NVZ","S379","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031050705","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031050755","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031055495","The Wash & North Norfolk Coast","UK0017075","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017075"
"Anglian","Welland","Welland Lower","GB205031055495","The Wash","UK11072","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11072"
"Anglian","Welland","Welland Lower","GB205031055495","West Wash","UKSW4","Shellfish Water Directive",
"Anglian","Welland","Welland Lower","GB205031055535","The Wash","UK9008021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008021"
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River NVZ","S824","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050600","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031050595","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Lower","GB205031050595","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall NVZ","S715","Nitrates Directive",
"Anglian","Welland","Welland Lower","GB105031050600","River Welland","UKENRI62","Urban Waste Water Treatment Directive",
"Anglian","Welland","Welland Lower","GB30536422","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062260","Lincolnshire Chalk","G80","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056235","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030056210","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB205030062426","River Witham","UKENRI67","Urban Waste Water Treatment Directive",
"Anglian","Witham","Witham Lower","GB105030062450","Lower Witham NVZ","S375","Nitrates Directive",
"Anglian","Witham","Witham Lower","GB105030062330","Lower Witham NVZ","S375","Nitrates Directive",
