"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Goulceby Beck","GB105030062260","River","TF2636179215","heavily modified","526361","379215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582578","/catchment-planning/ReasonsForNotAchievingGood/582578","Chemicals",
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583583","/catchment-planning/ReasonsForNotAchievingGood/583583","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582582","/catchment-planning/ReasonsForNotAchievingGood/582582","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Morphology","Not applicable","582584","/catchment-planning/ReasonsForNotAchievingGood/582584","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582583","/catchment-planning/ReasonsForNotAchievingGood/582583","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","582585","/catchment-planning/ReasonsForNotAchievingGood/582585","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Scothern Beck","GB105030062240","River","TF0309577328","heavily modified","503095","377328","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582564","/catchment-planning/ReasonsForNotAchievingGood/582564","Chemicals",
"Anglian","Witham","Witham Lower","Tattershall Old Gravel Pits","GB30533852","Lake","TF1962059482","artificial","519620","359482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563584","/catchment-planning/ReasonsForNotAchievingGood/563584","Chemicals",
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582610","/catchment-planning/ReasonsForNotAchievingGood/582610","Chemicals",
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554418","/catchment-planning/ReasonsForNotAchievingGood/554418","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554416","/catchment-planning/ReasonsForNotAchievingGood/554416","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Car Dyke South and Delph System","GB105030056225","River","TF1075962222","heavily modified","510759","362222","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578574","/catchment-planning/ReasonsForNotAchievingGood/578574","Chemicals",
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578662","/catchment-planning/ReasonsForNotAchievingGood/578662","Chemicals",
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Chemicals","Point source","Suspected","Trade/Industry discharge","Suspected",,,"553403","/catchment-planning/ReasonsForNotAchievingGood/553403","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Barlings Eau - Upper","GB105030062320","River","TF0429685164","heavily modified","504296","385164","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"582602","/catchment-planning/ReasonsForNotAchievingGood/582602","Abstraction and flow",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588342","/catchment-planning/ReasonsForNotAchievingGood/588342","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Goulceby Beck","GB105030062260","River","TF2636179215","heavily modified","526361","379215","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","582579","/catchment-planning/ReasonsForNotAchievingGood/582579","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Metheringham Beck","GB105030056210","River","TF0868661576","heavily modified","508686","361576","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582492","/catchment-planning/ReasonsForNotAchievingGood/582492","Chemicals",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555841","/catchment-planning/ReasonsForNotAchievingGood/555841","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582560","/catchment-planning/ReasonsForNotAchievingGood/582560","Chemicals",
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554270","/catchment-planning/ReasonsForNotAchievingGood/554270","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588343","/catchment-planning/ReasonsForNotAchievingGood/588343","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Dorrington Dike","GB105030056175","River","TF1270253898","heavily modified","512702","353898","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582480","/catchment-planning/ReasonsForNotAchievingGood/582480","Abstraction and flow",
"Anglian","Witham","Witham Lower","Dorrington Dike","GB105030056175","River","TF1270253898","heavily modified","512702","353898","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"582479","/catchment-planning/ReasonsForNotAchievingGood/582479","Abstraction and flow",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"555842","/catchment-planning/ReasonsForNotAchievingGood/555842","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","TF1544054404","artificial","515440","354404","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553306","/catchment-planning/ReasonsForNotAchievingGood/553306","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","TF1544054404","artificial","515440","354404","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587841","/catchment-planning/ReasonsForNotAchievingGood/587841","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Chemicals","Point source","Confirmed","Incidents","Confirmed","Ammonia","Not applicable","582561","/catchment-planning/ReasonsForNotAchievingGood/582561","Ammonia","Pollution from waste water"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582612","/catchment-planning/ReasonsForNotAchievingGood/582612","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","582596","/catchment-planning/ReasonsForNotAchievingGood/582596","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","582592","/catchment-planning/ReasonsForNotAchievingGood/582592","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582595","/catchment-planning/ReasonsForNotAchievingGood/582595","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582594","/catchment-planning/ReasonsForNotAchievingGood/582594","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582593","/catchment-planning/ReasonsForNotAchievingGood/582593","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555295","/catchment-planning/ReasonsForNotAchievingGood/555295","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Scothern Beck","GB105030062240","River","TF0309577328","heavily modified","503095","377328","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582565","/catchment-planning/ReasonsForNotAchievingGood/582565","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Goltho Beck","GB105030062250","River","TF0939974381","heavily modified","509399","374381","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555346","/catchment-planning/ReasonsForNotAchievingGood/555346","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bain (Grimblethorpe arm)","GB105030062360","River","TF2395486913","not designated artificial or heavily modified","523954","386913","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578146","/catchment-planning/ReasonsForNotAchievingGood/578146","Chemicals",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555843","/catchment-planning/ReasonsForNotAchievingGood/555843","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","555913","/catchment-planning/ReasonsForNotAchievingGood/555913","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","555912","/catchment-planning/ReasonsForNotAchievingGood/555912","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Lower","Tile House Beck","GB105030062230","River","TF1208371304","heavily modified","512083","371304","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582562","/catchment-planning/ReasonsForNotAchievingGood/582562","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Legsby (Lissington) Beck","GB105030062340","River","TF0916981621","heavily modified","509169","381621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582613","/catchment-planning/ReasonsForNotAchievingGood/582613","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555472","/catchment-planning/ReasonsForNotAchievingGood/555472","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Goltho Beck","GB105030062250","River","TF0939974381","heavily modified","509399","374381","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555347","/catchment-planning/ReasonsForNotAchievingGood/555347","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552904","/catchment-planning/ReasonsForNotAchievingGood/552904","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"552903","/catchment-planning/ReasonsForNotAchievingGood/552903","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Lower","Faldingworth Beck","GB105030062330","River","TF0666983480","heavily modified","506669","383480","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552905","/catchment-planning/ReasonsForNotAchievingGood/552905","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Haltham Beck","GB105030056260","River","TF2641463906","heavily modified","526414","363906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578603","/catchment-planning/ReasonsForNotAchievingGood/578603","Chemicals",
"Anglian","Witham","Witham Lower","Goltho Beck","GB105030062250","River","TF0939974381","heavily modified","509399","374381","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555348","/catchment-planning/ReasonsForNotAchievingGood/555348","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578666","/catchment-planning/ReasonsForNotAchievingGood/578666","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bain - Lower","GB105030062450","River","TF2580867440","heavily modified","525808","367440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583592","/catchment-planning/ReasonsForNotAchievingGood/583592","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RFD","Chemicals","Point source","Confirmed","Incidents","Confirmed",,,"565835","/catchment-planning/ReasonsForNotAchievingGood/565835","Ammonia","Pollution from waste water"
"Anglian","Witham","Witham Lower","Ruskington Beck","GB105030056700","River","TF0985450082","heavily modified","509854","350082","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578667","/catchment-planning/ReasonsForNotAchievingGood/578667","Chemicals",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572370","/catchment-planning/ReasonsForNotAchievingGood/572370","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Waring","GB105030062200","River","TF2751873058","not designated artificial or heavily modified","527518","373058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","582544","/catchment-planning/ReasonsForNotAchievingGood/582544","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Waring","GB105030062200","River","TF2751873058","not designated artificial or heavily modified","527518","373058","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582546","/catchment-planning/ReasonsForNotAchievingGood/582546","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Goulceby Beck","GB105030062260","River","TF2636179215","heavily modified","526361","379215","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"555392","/catchment-planning/ReasonsForNotAchievingGood/555392","Abstraction and flow",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","583579","/catchment-planning/ReasonsForNotAchievingGood/583579","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Slea","GB105030056670","River","TF0389744916","heavily modified","503897","344916","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"554766","/catchment-planning/ReasonsForNotAchievingGood/554766","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Farroway Drain","GB105030056140","River","TF1364952275","artificial","513649","352275","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"554238","/catchment-planning/ReasonsForNotAchievingGood/554238","Biochemical Oxygen Demand (BOD)",
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565837","/catchment-planning/ReasonsForNotAchievingGood/565837","Chemicals",
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572362","/catchment-planning/ReasonsForNotAchievingGood/572362","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572363","/catchment-planning/ReasonsForNotAchievingGood/572363","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572361","/catchment-planning/ReasonsForNotAchievingGood/572361","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Witham - conf Catchwater Drain to conf Bain","GB205030062425","River","SK9693369773","heavily modified","496933","369773","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"565828","/catchment-planning/ReasonsForNotAchievingGood/565828","Phosphate",
"Anglian","Witham","Witham Lower","Dunston Beck","GB105030056230","River","TF0627462622","heavily modified","506274","362622","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"554456","/catchment-planning/ReasonsForNotAchievingGood/554456","Abstraction and flow",
"Anglian","Witham","Witham Lower","Scothern Beck","GB105030062240","River","TF0309577328","heavily modified","503095","377328","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582566","/catchment-planning/ReasonsForNotAchievingGood/582566","Chemicals",
"Anglian","Witham","Witham Lower","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","TF1544054404","artificial","515440","354404","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","582490","/catchment-planning/ReasonsForNotAchievingGood/582490","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Lower Witham - conf Bain to Grand Sluice","GB205030062426","River","TF2568348683","heavily modified","525683","348683","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572372","/catchment-planning/ReasonsForNotAchievingGood/572372","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555451","/catchment-planning/ReasonsForNotAchievingGood/555451","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555452","/catchment-planning/ReasonsForNotAchievingGood/555452","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555453","/catchment-planning/ReasonsForNotAchievingGood/555453","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Car Dyke North and Delph System","GB105030056235","River","TF0781863444","heavily modified","507818","363444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578592","/catchment-planning/ReasonsForNotAchievingGood/578592","Chemicals",
"Anglian","Witham","Witham Lower","Nettleham Beck","GB105030062210","River","TF0127575669","heavily modified","501275","375669","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576622","/catchment-planning/ReasonsForNotAchievingGood/576622","Phosphate","Pollution from rural areas"
