"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","Lake","43400145","HISEHOPE RES AT FLUSH VALVE","402270","546490","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278751/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328671/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074740","Horsleyhope Burn Catchment (Trib of Derwent)","River","43400145","HISEHOPE RES AT FLUSH VALVE","402270","546490","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278751/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074740/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2009/item/wbc_61/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2010/item/wbc_61/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","Derwent from Nookton Burn to Burnhope Burn","River","1759","1759","398333","551395","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434995/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074770/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","Burnhope Burn from Source to River Derwent","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074760/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","Derwent from Burnhope Burn to River Tyne","River","43400039","DERWENT AT SHOTLEY BRIDGE","409100","552700","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278645/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074790/year/2014/item/wbc_66/cycle/1"
