"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"587655","/catchment-planning/ReasonsForNotAchievingGood/587655","Ammonia","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (source to Lenta Brook)","GB106039022890","River","SU1913986009","not designated artificial or heavily modified","419139","186009","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"558114","/catchment-planning/ReasonsForNotAchievingGood/558114","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (source to Lenta Brook)","GB106039022890","River","SU1913986009","not designated artificial or heavily modified","419139","186009","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable",,,"558116","/catchment-planning/ReasonsForNotAchievingGood/558116","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562308","/catchment-planning/ReasonsForNotAchievingGood/562308","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","South Marston Brook","GB106039022910","River","SU1991387849","not designated artificial or heavily modified","419913","187849","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587139","/catchment-planning/ReasonsForNotAchievingGood/587139","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (Source to Coln Rogers)","GB106039029991","River","SP0336315085","not designated artificial or heavily modified","403363","215085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","548944","/catchment-planning/ReasonsForNotAchievingGood/548944","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547656","/catchment-planning/ReasonsForNotAchievingGood/547656","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Marston Meysey Brook","GB106039023860","River","SU1161198362","not designated artificial or heavily modified","411611","198362","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547707","/catchment-planning/ReasonsForNotAchievingGood/547707","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"587716","/catchment-planning/ReasonsForNotAchievingGood/587716","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587717","/catchment-planning/ReasonsForNotAchievingGood/587717","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587712","/catchment-planning/ReasonsForNotAchievingGood/587712","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"587656","/catchment-planning/ReasonsForNotAchievingGood/587656","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Bydemill Brook (Source to Thames)","GB106039023710","River","SU1859992999","not designated artificial or heavily modified","418599","192999","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587744","/catchment-planning/ReasonsForNotAchievingGood/587744","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","SU1929799300","not designated artificial or heavily modified","419297","199300","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"548690","/catchment-planning/ReasonsForNotAchievingGood/548690","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548945","/catchment-planning/ReasonsForNotAchievingGood/548945","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cotswold Water Park Lake 12","GB30641559","Lake","SU0638196818","artificial","406381","196818","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573962","/catchment-planning/ReasonsForNotAchievingGood/573962","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","562441","/catchment-planning/ReasonsForNotAchievingGood/562441","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","547657","/catchment-planning/ReasonsForNotAchievingGood/547657","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Marston Meysey Brook","GB106039023860","River","SU1161198362","not designated artificial or heavily modified","411611","198362","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"547708","/catchment-planning/ReasonsForNotAchievingGood/547708","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Elkstone Brook","GB106039029790","River","SP0018407018","not designated artificial or heavily modified","400184","207018","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548713","/catchment-planning/ReasonsForNotAchievingGood/548713","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","South Marston Brook","GB106039022910","River","SU1991387849","not designated artificial or heavily modified","419913","187849","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587141","/catchment-planning/ReasonsForNotAchievingGood/587141","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Waterloo Ditch (East of Coleshill)","GB106039022950","River","SU2562292444","not designated artificial or heavily modified","425622","192444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587179","/catchment-planning/ReasonsForNotAchievingGood/587179","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Kemble Ditch at Kemble","GB106039023810","River","ST9846997740","not designated artificial or heavily modified","398469","197740","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547662","/catchment-planning/ReasonsForNotAchievingGood/547662","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587694","/catchment-planning/ReasonsForNotAchievingGood/587694","No entry",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"587657","/catchment-planning/ReasonsForNotAchievingGood/587657","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Bydemill Brook (Source to Thames)","GB106039023710","River","SU1859992999","not designated artificial or heavily modified","418599","192999","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587745","/catchment-planning/ReasonsForNotAchievingGood/587745","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549083","/catchment-planning/ReasonsForNotAchievingGood/549083","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Not applicable","Other pressures","Probable","Groundwater resource impacts","Probable",,,"562611","/catchment-planning/ReasonsForNotAchievingGood/562611","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","548946","/catchment-planning/ReasonsForNotAchievingGood/548946","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Kemble Ditch at Kemble","GB106039023810","River","ST9846997740","not designated artificial or heavily modified","398469","197740","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547658","/catchment-planning/ReasonsForNotAchievingGood/547658","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Elkstone Brook","GB106039029790","River","SP0018407018","not designated artificial or heavily modified","400184","207018","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548714","/catchment-planning/ReasonsForNotAchievingGood/548714","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","South Marston Brook","GB106039022910","River","SU1991387849","not designated artificial or heavily modified","419913","187849","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","587142","/catchment-planning/ReasonsForNotAchievingGood/587142","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Waterloo Ditch (East of Coleshill)","GB106039022950","River","SU2562292444","not designated artificial or heavily modified","425622","192444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587187","/catchment-planning/ReasonsForNotAchievingGood/587187","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549089","/catchment-planning/ReasonsForNotAchievingGood/549089","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"587658","/catchment-planning/ReasonsForNotAchievingGood/587658","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587746","/catchment-planning/ReasonsForNotAchievingGood/587746","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587713","/catchment-planning/ReasonsForNotAchievingGood/587713","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","587715","/catchment-planning/ReasonsForNotAchievingGood/587715","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Share ditch","GB106039023680","River","SU1526494024","not designated artificial or heavily modified","415264","194024","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","587714","/catchment-planning/ReasonsForNotAchievingGood/587714","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"562612","/catchment-planning/ReasonsForNotAchievingGood/562612","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Lenta Brook, East of Swindon","GB106039022870","River","SU2307985122","not designated artificial or heavily modified","423079","185122","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","558111","/catchment-planning/ReasonsForNotAchievingGood/558111","Fine sediment","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","548947","/catchment-planning/ReasonsForNotAchievingGood/548947","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Marston Meysey Brook","GB106039023860","River","SU1161198362","not designated artificial or heavily modified","411611","198362","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547710","/catchment-planning/ReasonsForNotAchievingGood/547710","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562190","/catchment-planning/ReasonsForNotAchievingGood/562190","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Kemble Ditch at Kemble","GB106039023810","River","ST9846997740","not designated artificial or heavily modified","398469","197740","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"547659","/catchment-planning/ReasonsForNotAchievingGood/547659","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Tuckmill Brook and tributaries","GB106039022920","River","SU2460689435","not designated artificial or heavily modified","424606","189435","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587143","/catchment-planning/ReasonsForNotAchievingGood/587143","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","SU2153289487","not designated artificial or heavily modified","421532","189487","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587147","/catchment-planning/ReasonsForNotAchievingGood/587147","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Westrop Brook","GB106039023711","River","SU1969794803","not designated artificial or heavily modified","419697","194803","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587747","/catchment-planning/ReasonsForNotAchievingGood/587747","Ammonia","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Lenta Brook, East of Swindon","GB106039022870","River","SU2307985122","not designated artificial or heavily modified","423079","185122","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Other (not in list)","Not applicable","558112","/catchment-planning/ReasonsForNotAchievingGood/558112","Other","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587376","/catchment-planning/ReasonsForNotAchievingGood/587376","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Tuckmill Brook and tributaries","GB106039022920","River","SU2460689435","not designated artificial or heavily modified","424606","189435","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587144","/catchment-planning/ReasonsForNotAchievingGood/587144","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"587368","/catchment-planning/ReasonsForNotAchievingGood/587368","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587366","/catchment-planning/ReasonsForNotAchievingGood/587366","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected",,,"587367","/catchment-planning/ReasonsForNotAchievingGood/587367","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","587377","/catchment-planning/ReasonsForNotAchievingGood/587377","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549090","/catchment-planning/ReasonsForNotAchievingGood/549090","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Churn to Coln)","GB106039022990","River","SU1124894057","not designated artificial or heavily modified","411248","194057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587216","/catchment-planning/ReasonsForNotAchievingGood/587216","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562311","/catchment-planning/ReasonsForNotAchievingGood/562311","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562312","/catchment-planning/ReasonsForNotAchievingGood/562312","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588234","/catchment-planning/ReasonsForNotAchievingGood/588234","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","South Marston Brook","GB106039022910","River","SU1991387849","not designated artificial or heavily modified","419913","187849","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587136","/catchment-planning/ReasonsForNotAchievingGood/587136","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"587661","/catchment-planning/ReasonsForNotAchievingGood/587661","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"587660","/catchment-planning/ReasonsForNotAchievingGood/587660","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"562406","/catchment-planning/ReasonsForNotAchievingGood/562406","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562407","/catchment-planning/ReasonsForNotAchievingGood/562407","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected",,,"587378","/catchment-planning/ReasonsForNotAchievingGood/587378","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587664","/catchment-planning/ReasonsForNotAchievingGood/587664","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562420","/catchment-planning/ReasonsForNotAchievingGood/562420","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587362","/catchment-planning/ReasonsForNotAchievingGood/587362","Phosphate","Pollution from waste water"
