"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100079","TEES AT DENT BANK","393385","525985","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281299/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100111","HUDESHOPE BK AT MIDDLETON IN TEESD","394710","525790","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281331/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2012/item/wbc_66/cycle/1"
