"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_66/cycle/2","No Information","0.64",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_55/cycle/2","Very Certain","0.47",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_74/cycle/2","No Information","0.37","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_71/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_56/cycle/1","Quite Certain","0.65","Face Value Improvement",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_55/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_69/cycle/1","No Information","0.72",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_61/cycle/1","No Information","0.51",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_71/cycle/3","No Information","0.63","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550057",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_74/cycle/2","No Information","0.53",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_92/cycle/1","Very Certain","0.57",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_56/cycle/1","Quite Certain","0.65","Face Value Improvement",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550039",
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_55/cycle/2","Very Certain","0.8",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_69/cycle/1","Very Certain","0.92",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_56/cycle/1","No Information","0.54","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_66/cycle/1","No Information","0.64","Face Value Improvement",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_74/cycle/2","No Information","0.97",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_56/cycle/1","Very Certain","0.73",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_55/cycle/2","Very Certain","0.78",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_71/cycle/2","No Information","0.63","Face Value Deterioration (High to Good)",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_67/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_56/cycle/1","Uncertain","0.64","Face Value Deterioration",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_66/cycle/1","Quite Certain","0.61",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2012/item/wbc_55/cycle/1","Very Certain","0.49",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_69/cycle/1","No Information","0.6",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_66/cycle/1","No Information","0.79","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_55/cycle/1","Very Certain","0.8","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_67/cycle/1","No Information","0.96",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2012/item/wbc_56/cycle/1","No Information","0.99",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_66/cycle/1","Uncertain","0.53",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2011/item/wbc_55/cycle/1","Very Certain","0.39",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2010/item/wbc_69/cycle/1","No Information","0.68",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_66/cycle/1","No Information","0.7","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2013/item/wbc_55/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_74/cycle/2","No Information","0.95",,,
"South East","Stour","Little Stour and Wingham","GB107040019570","Wingham and Little Stour","River","623546","159173","TR2354659173","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019570/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Stour","Little Stour and Wingham","GB107040019590","Nailbourne and Little Stour","River","620069","151356","TR2006951356","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019590/year/2011/item/wbc_79/cycle/1","No Information","1",,,
