"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20170502/time/121812/recordDate/20170502","Aberporth sample assessment for 2017-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2017-05-02Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2017-05-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2017-05-02T12:18:12","http://reference.data.gov.uk/id/gregorian-instant/2017-05-02T12:18:12","2017-W18","http://reference.data.gov.uk/id/week/2017-W18","2017","http://reference.data.gov.uk/id/year/2017","row=000018","http://environment.data.gov.uk/wales/bathing-waters/sources/input/WISKI_20171002_all-2017-10-02_13-16-20_105-0417.csv#row=000018",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160914/time/123659/recordDate/20160914","Aberporth sample assessment for 2016-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-09-14Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-09-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-09-14T12:36:59","http://reference.data.gov.uk/id/gregorian-instant/2016-09-14T12:36:59","2016-W38","http://reference.data.gov.uk/id/week/2016-W38","2016","http://reference.data.gov.uk/id/year/2016","row=000587","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000587",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160914/time/123659/recordDate/20160914","Aberporth sample assessment for 2016-W37","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-09-14Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-09-14Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-09-14T12:36:59","http://reference.data.gov.uk/id/gregorian-instant/2016-09-14T12:36:59","2016-W38","http://reference.data.gov.uk/id/week/2016-W38","2016","http://reference.data.gov.uk/id/year/2016","row=000587","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000587",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160818/time/113200/recordDate/20160818","Aberporth sample assessment for 2016-W33","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-08-18Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-08-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-08-18T11:32:00","http://reference.data.gov.uk/id/gregorian-instant/2016-08-18T11:32:00","2016-W34","http://reference.data.gov.uk/id/week/2016-W34","2016","http://reference.data.gov.uk/id/year/2016","row=000588","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000588",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160818/time/113200/recordDate/20160818","Aberporth sample assessment for 2016-W33","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-08-18Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-08-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-08-18T11:32:00","http://reference.data.gov.uk/id/gregorian-instant/2016-08-18T11:32:00","2016-W34","http://reference.data.gov.uk/id/week/2016-W34","2016","http://reference.data.gov.uk/id/year/2016","row=000588","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000588",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160801/time/121000/recordDate/20160801","Aberporth sample assessment for 2016-W31","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-08-01Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-08-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-08-01T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2016-08-01T12:10:00","2016-W32","http://reference.data.gov.uk/id/week/2016-W32","2016","http://reference.data.gov.uk/id/year/2016","row=000586","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000586",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160801/time/121000/recordDate/20160801","Aberporth sample assessment for 2016-W31","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-08-01Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-08-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-08-01T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2016-08-01T12:10:00","2016-W32","http://reference.data.gov.uk/id/week/2016-W32","2016","http://reference.data.gov.uk/id/year/2016","row=000586","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000586",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160720/time/122000/recordDate/20160720","Aberporth sample assessment for 2016-W29","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-07-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-07-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-07-20T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2016-07-20T12:20:00","2016-W30","http://reference.data.gov.uk/id/week/2016-W30","2016","http://reference.data.gov.uk/id/year/2016","row=000589","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000589",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160720/time/122000/recordDate/20160720","Aberporth sample assessment for 2016-W29","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-07-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-07-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-07-20T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2016-07-20T12:20:00","2016-W30","http://reference.data.gov.uk/id/week/2016-W30","2016","http://reference.data.gov.uk/id/year/2016","row=000589","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000589",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160705/time/115400/recordDate/20160705","Aberporth sample assessment for 2016-W27","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-07-05Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-07-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-07-05T11:54:00","http://reference.data.gov.uk/id/gregorian-instant/2016-07-05T11:54:00","2016-W28","http://reference.data.gov.uk/id/week/2016-W28","2016","http://reference.data.gov.uk/id/year/2016","row=000585","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000585",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160705/time/115400/recordDate/20160705","Aberporth sample assessment for 2016-W27","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-07-05Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-07-05Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-07-05T11:54:00","http://reference.data.gov.uk/id/gregorian-instant/2016-07-05T11:54:00","2016-W28","http://reference.data.gov.uk/id/week/2016-W28","2016","http://reference.data.gov.uk/id/year/2016","row=000585","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000585",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160623/time/115300/recordDate/20160623","Aberporth sample assessment for 2016-W25","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-06-23Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-06-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-06-23T11:53:00","http://reference.data.gov.uk/id/gregorian-instant/2016-06-23T11:53:00","2016-W26","http://reference.data.gov.uk/id/week/2016-W26","2016","http://reference.data.gov.uk/id/year/2016","row=000580","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000580",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160623/time/115300/recordDate/20160623","Aberporth sample assessment for 2016-W25","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-06-23Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-06-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-06-23T11:53:00","http://reference.data.gov.uk/id/gregorian-instant/2016-06-23T11:53:00","2016-W26","http://reference.data.gov.uk/id/week/2016-W26","2016","http://reference.data.gov.uk/id/year/2016","row=000580","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000580",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160615/time/115800/recordDate/20160615","Aberporth sample assessment for 2016-W24","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-06-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-06-15T11:58:00","http://reference.data.gov.uk/id/gregorian-instant/2016-06-15T11:58:00","2016-W25","http://reference.data.gov.uk/id/week/2016-W25","2016","http://reference.data.gov.uk/id/year/2016","row=000583","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000583",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160615/time/115800/recordDate/20160615","Aberporth sample assessment for 2016-W24","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-06-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-06-15T11:58:00","http://reference.data.gov.uk/id/gregorian-instant/2016-06-15T11:58:00","2016-W25","http://reference.data.gov.uk/id/week/2016-W25","2016","http://reference.data.gov.uk/id/year/2016","row=000583","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000583",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160606/time/115000/recordDate/20160606","Aberporth sample assessment for 2016-W23","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-06-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-06-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-06-06T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2016-06-06T11:50:00","2016-W24","http://reference.data.gov.uk/id/week/2016-W24","2016","http://reference.data.gov.uk/id/year/2016","row=000582","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000582",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160606/time/115000/recordDate/20160606","Aberporth sample assessment for 2016-W23","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-06-06Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2016-06-06Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-06-06T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2016-06-06T11:50:00","2016-W24","http://reference.data.gov.uk/id/week/2016-W24","2016","http://reference.data.gov.uk/id/year/2016","row=000582","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000582",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160526/time/113400/recordDate/20160526","Aberporth sample assessment for 2016-W21","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-05-26Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-05-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-05-26T11:34:00","http://reference.data.gov.uk/id/gregorian-instant/2016-05-26T11:34:00","2016-W22","http://reference.data.gov.uk/id/week/2016-W22","2016","http://reference.data.gov.uk/id/year/2016","row=000579","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000579",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160526/time/113400/recordDate/20160526","Aberporth sample assessment for 2016-W21","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-05-26Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-05-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-05-26T11:34:00","http://reference.data.gov.uk/id/gregorian-instant/2016-05-26T11:34:00","2016-W22","http://reference.data.gov.uk/id/week/2016-W22","2016","http://reference.data.gov.uk/id/year/2016","row=000579","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000579",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160517/time/120200/recordDate/20160517","Aberporth sample assessment for 2016-W20","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-05-17Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-05-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-05-17T12:02:00","http://reference.data.gov.uk/id/gregorian-instant/2016-05-17T12:02:00","2016-W21","http://reference.data.gov.uk/id/week/2016-W21","2016","http://reference.data.gov.uk/id/year/2016","row=000581","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000581",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160517/time/120200/recordDate/20160517","Aberporth sample assessment for 2016-W20","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-05-17Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-05-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-05-17T12:02:00","http://reference.data.gov.uk/id/gregorian-instant/2016-05-17T12:02:00","2016-W21","http://reference.data.gov.uk/id/week/2016-W21","2016","http://reference.data.gov.uk/id/year/2016","row=000581","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000581",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160503/time/122000/recordDate/20160503","Aberporth sample assessment for 2016-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-05-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-05-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-05-03T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2016-05-03T12:20:00","2016-W19","http://reference.data.gov.uk/id/week/2016-W19","2016","http://reference.data.gov.uk/id/year/2016","row=000584","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000584",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20160503/time/122000/recordDate/20160503","Aberporth sample assessment for 2016-W18","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2016-05-03Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2016-05-03Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2016-05-03T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/2016-05-03T12:20:00","2016-W19","http://reference.data.gov.uk/id/week/2016-W19","2016","http://reference.data.gov.uk/id/year/2016","row=000584","http://environment.data.gov.uk/wales/bathing-waters/sources/input/BW_explorer_export_whole_season-2016-11-04_17-10-36_473-0343.csv#row=000584",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150915/time/121000/recordDate/20150915","Aberporth sample assessment for 2015-W38","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-09-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","250","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","240","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-09-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-09-15T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2015-09-15T12:10:00","2015-W38","http://reference.data.gov.uk/id/week/2015-W38","2015","http://reference.data.gov.uk/id/year/2015","row=000036","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150925-2015-09-25_15-13-41_958-0475.csv#row=000036",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38660/date/20150915/time/121000/recordDate/20150915","Aberporth sample assessment for 2015-W38","ukl1402-38660","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","38660","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2015-09-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","250","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","240","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2015-09-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2015-09-15T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2015-09-15T12:10:00","2015-W38","http://reference.data.gov.uk/id/week/2015-W38","2015","http://reference.data.gov.uk/id/year/2015","row=000036","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150925-2015-09-25_15-13-41_958-0475.csv#row=000036",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
