"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20120702/time/123000/recordDate/20120702","Sandy Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-02T12:30:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000307",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20120702/time/123000/recordDate/20120702","Sandy Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-02T12:30:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000307",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-05-08T13:50:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000228",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-05-08T13:50:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000228",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120903/time/150000/recordDate/20120903","Askam-in-Furness sample assessment for 2012-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-09-03T15:00:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000126","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120910_post2012-20120910-093915-26.csv#line=000126",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120903/time/150000/recordDate/20120903","Askam-in-Furness sample assessment for 2012-W36","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-09-03T15:00:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000126","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120910_post2012-20120910-093915-26.csv#line=000126",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20130822/time/100000/recordDate/20130822","Tywyn sample assessment for 2013-W34","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-08-22T10:00:00","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34","line=000347","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000347",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20130822/time/100000/recordDate/20130822","Tywyn sample assessment for 2013-W34","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-08-22T10:00:00","British Week:2013-W34","http://reference.data.gov.uk/id/week/2013-W34","line=000347","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000347",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120720/time/131500/recordDate/20120720","Heysham Half Moon Bay sample assessment for 2012-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-20T13:15:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000485","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000485",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120720/time/131500/recordDate/20120720","Heysham Half Moon Bay sample assessment for 2012-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2012-07-20T13:15:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000485","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000485",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20130624/time/113500/recordDate/20130624","Askam-in-Furness sample assessment for 2013-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-06-24T11:35:00","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","line=000065","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130701_post2012-20130701-100914-15.csv#line=000065",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20130624/time/113500/recordDate/20130624","Askam-in-Furness sample assessment for 2013-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","I","Minimum","2013-06-24T11:35:00","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","line=000065","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130701_post2012-20130701-100914-15.csv#line=000065",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
