"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890622/time/102000/recordDate/19890622","Jacksons Bay Barry sample assessment for 1989-W25","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=",,,"n/a","not-assessed","I","Minimum","1989-06-22T10:20:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=164581","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164581","1800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890622/time/102000/recordDate/19890622","Jacksons Bay Barry sample assessment for 1989-W25","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=",,,"n/a","not-assessed","I","Minimum","1989-06-22T10:20:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=164581","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164581","1800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890626/time/104000/recordDate/19890626","Jacksons Bay Barry sample assessment for 1989-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"P","present","I","Minimum","1989-06-26T10:40:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=164582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164582","500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890626/time/104000/recordDate/19890626","Jacksons Bay Barry sample assessment for 1989-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"P","present","I","Minimum","1989-06-26T10:40:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=164582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164582","500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890706/time/102500/recordDate/19890706","Jacksons Bay Barry sample assessment for 1989-W27","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=",,,"n/a","not-assessed","I","Minimum","1989-07-06T10:25:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=164583","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164583","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890706/time/102500/recordDate/19890706","Jacksons Bay Barry sample assessment for 1989-W27","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=",,,"n/a","not-assessed","I","Minimum","1989-07-06T10:25:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=164583","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164583","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890710/time/100000/recordDate/19890710","Jacksons Bay Barry sample assessment for 1989-W28","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"500","=",,,"n/a","not-assessed","I","Minimum","1989-07-10T10:00:00","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","line=164584","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164584","1300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890710/time/100000/recordDate/19890710","Jacksons Bay Barry sample assessment for 1989-W28","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"500","=",,,"n/a","not-assessed","I","Minimum","1989-07-10T10:00:00","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","line=164584","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164584","1300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4600","=",,,"n/a","not-assessed","F","Fail","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585","6800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","Jacksons Bay Barry sample assessment for 1989-W29","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4600","=",,,"n/a","not-assessed","F","Fail","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=164585","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164585","6800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890727/time/105000/recordDate/19890727","Jacksons Bay Barry sample assessment for 1989-W30","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=",,,"n/a","not-assessed","I","Minimum","1989-07-27T10:50:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=164586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164586","1400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890727/time/105000/recordDate/19890727","Jacksons Bay Barry sample assessment for 1989-W30","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=",,,"n/a","not-assessed","I","Minimum","1989-07-27T10:50:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=164586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164586","1400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890803/time/100000/recordDate/19890803","Jacksons Bay Barry sample assessment for 1989-W31","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1500","=",,,"n/a","not-assessed","I","Minimum","1989-08-03T10:00:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=164587","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164587","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890803/time/100000/recordDate/19890803","Jacksons Bay Barry sample assessment for 1989-W31","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1500","=",,,"n/a","not-assessed","I","Minimum","1989-08-03T10:00:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=164587","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164587","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890810/time/100500/recordDate/19890810","Jacksons Bay Barry sample assessment for 1989-W32","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=",,,"n/a","not-assessed","I","Minimum","1989-08-10T10:05:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=164588","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164588","1400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890810/time/100500/recordDate/19890810","Jacksons Bay Barry sample assessment for 1989-W32","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"900","=",,,"n/a","not-assessed","I","Minimum","1989-08-10T10:05:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=164588","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164588","1400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2500","=",,,"n/a","not-assessed","F","Fail","1989-08-17T10:30:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","line=164589","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164589","6200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2500","=",,,"n/a","not-assessed","F","Fail","1989-08-17T10:30:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","line=164589","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164589","6200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890821/time/112500/recordDate/19890821","Jacksons Bay Barry sample assessment for 1989-W34","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=",,,"P","present","I","Minimum","1989-08-21T11:25:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=164590","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164590","2000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890821/time/112500/recordDate/19890821","Jacksons Bay Barry sample assessment for 1989-W34","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"800","=",,,"P","present","I","Minimum","1989-08-21T11:25:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=164590","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164590","2000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890831/time/100000/recordDate/19890831","Jacksons Bay Barry sample assessment for 1989-W35","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=",,,"n/a","not-assessed","I","Minimum","1989-08-31T10:00:00","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","line=164591","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164591","2400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890831/time/100000/recordDate/19890831","Jacksons Bay Barry sample assessment for 1989-W35","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=",,,"n/a","not-assessed","I","Minimum","1989-08-31T10:00:00","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","line=164591","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164591","2400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890907/time/100000/recordDate/19890907","Jacksons Bay Barry sample assessment for 1989-W36","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1200","=",,,"P","present","I","Minimum","1989-09-07T10:00:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=164592","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164592","2900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890907/time/100000/recordDate/19890907","Jacksons Bay Barry sample assessment for 1989-W36","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1200","=",,,"P","present","I","Minimum","1989-09-07T10:00:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=164592","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164592","2900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890911/time/114000/recordDate/19890911","Jacksons Bay Barry sample assessment for 1989-W37","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1000","=",,,"n/a","not-assessed","I","Minimum","1989-09-11T11:40:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","line=164593","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164593","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890911/time/114000/recordDate/19890911","Jacksons Bay Barry sample assessment for 1989-W37","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1000","=",,,"n/a","not-assessed","I","Minimum","1989-09-11T11:40:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","line=164593","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164593","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890918/time/104000/recordDate/19890918","Jacksons Bay Barry sample assessment for 1989-W38","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1800","=",,,"n/a","not-assessed","I","Minimum","1989-09-18T10:40:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=164594","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164594","3200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890918/time/104000/recordDate/19890918","Jacksons Bay Barry sample assessment for 1989-W38","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1800","=",,,"n/a","not-assessed","I","Minimum","1989-09-18T10:40:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=164594","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164594","3200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890925/time/104500/recordDate/19890925","Jacksons Bay Barry sample assessment for 1989-W39","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=",,,"P","present","I","Minimum","1989-09-25T10:45:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","line=164595","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164595","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890925/time/104500/recordDate/19890925","Jacksons Bay Barry sample assessment for 1989-W39","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"600","=",,,"P","present","I","Minimum","1989-09-25T10:45:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","line=164595","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164595","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","478","=","n/a","not-assessed","F","Fail","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596","5700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","Jacksons Bay Barry sample assessment for 1990-W19","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","478","=","n/a","not-assessed","F","Fail","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=164596","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164596","5700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
