"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200609/time/103700/recordDate/20200609","Wiseman's Bridge sample assessment for 2020-W24","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-06-09T10:37:00","British Week:2020-W24","http://reference.data.gov.uk/id/week/2020-W24","row=000074","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000074",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20200609/time/103700/recordDate/20200609","Wiseman's Bridge sample assessment for 2020-W24","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2020-06-09T10:37:00","British Week:2020-W24","http://reference.data.gov.uk/id/week/2020-W24","row=000074","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000074",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190912/time/123500/recordDate/20190912","Wiseman's Bridge sample assessment for 2019-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-09-12T12:35:00","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","row=000939","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000939",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190912/time/123500/recordDate/20190912","Wiseman's Bridge sample assessment for 2019-W37","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-09-12T12:35:00","British Week:2019-W37","http://reference.data.gov.uk/id/week/2019-W37","row=000939","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000939",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190902/time/140000/recordDate/20190902","Wiseman's Bridge sample assessment for 2019-W36","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-09-02T14:00:00","British Week:2019-W36","http://reference.data.gov.uk/id/week/2019-W36","row=000819","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000819",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190902/time/140000/recordDate/20190902","Wiseman's Bridge sample assessment for 2019-W36","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-09-02T14:00:00","British Week:2019-W36","http://reference.data.gov.uk/id/week/2019-W36","row=000819","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000819",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190819/time/132000/recordDate/20190819","Wiseman's Bridge sample assessment for 2019-W34","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-08-19T13:20:00","British Week:2019-W34","http://reference.data.gov.uk/id/week/2019-W34","row=000759","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000759",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190819/time/132000/recordDate/20190819","Wiseman's Bridge sample assessment for 2019-W34","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-08-19T13:20:00","British Week:2019-W34","http://reference.data.gov.uk/id/week/2019-W34","row=000759","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000759",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190807/time/100245/recordDate/20190807","Wiseman's Bridge sample assessment for 2019-W32","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-08-07T10:02:45","British Week:2019-W32","http://reference.data.gov.uk/id/week/2019-W32","row=000662","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000662",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190807/time/100245/recordDate/20190807","Wiseman's Bridge sample assessment for 2019-W32","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-08-07T10:02:45","British Week:2019-W32","http://reference.data.gov.uk/id/week/2019-W32","row=000662","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000662",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190724/time/121000/recordDate/20190724","Wiseman's Bridge sample assessment for 2019-W30","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-07-24T12:10:00","British Week:2019-W30","http://reference.data.gov.uk/id/week/2019-W30","row=000602","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000602",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190724/time/121000/recordDate/20190724","Wiseman's Bridge sample assessment for 2019-W30","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-07-24T12:10:00","British Week:2019-W30","http://reference.data.gov.uk/id/week/2019-W30","row=000602","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000602",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190709/time/100000/recordDate/20190709","Wiseman's Bridge sample assessment for 2019-W28","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-07-09T10:00:00","British Week:2019-W28","http://reference.data.gov.uk/id/week/2019-W28","row=000488","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000488",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190709/time/100000/recordDate/20190709","Wiseman's Bridge sample assessment for 2019-W28","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-07-09T10:00:00","British Week:2019-W28","http://reference.data.gov.uk/id/week/2019-W28","row=000488","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000488",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190628/time/132000/recordDate/20190628","Wiseman's Bridge sample assessment for 2019-W26","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-06-28T13:20:00","British Week:2019-W26","http://reference.data.gov.uk/id/week/2019-W26","row=000442","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000442",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190628/time/132000/recordDate/20190628","Wiseman's Bridge sample assessment for 2019-W26","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-06-28T13:20:00","British Week:2019-W26","http://reference.data.gov.uk/id/week/2019-W26","row=000442","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000442",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190611/time/100611/recordDate/20190611","Wiseman's Bridge sample assessment for 2019-W24","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-06-11T10:06:11","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","row=000312","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000312",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20190611/time/100611/recordDate/20190611","Wiseman's Bridge sample assessment for 2019-W24","ukl1403-37940","Wiseman's Bridge","37940","Sampling point at Wiseman's Bridge","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2019-06-11T10:06:11","British Week:2019-W24","http://reference.data.gov.uk/id/week/2019-W24","row=000312","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2019%20data%20for%20explorer_all%20discounting%20and%20replacements-2019-10-31_13-54-59_073-0246.csv#row=000312",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
