"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120530/time/111000/recordDate/20120530","Druidston Haven sample assessment for 2012-W22","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-05-30T11:10:00","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22","line=000361","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120606_post2012-20120606-085121-21-20120717-080136-36.csv#line=000361",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120610/time/110000/recordDate/20120610","Druidston Haven sample assessment for 2012-W23","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-06-10T11:00:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000373","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000373",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120610/time/110000/recordDate/20120610","Druidston Haven sample assessment for 2012-W23","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-06-10T11:00:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000373","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000373",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120611/time/110000/recordDate/20120611","Druidston Haven sample assessment for 2012-W24","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-06-11T11:00:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","line=000374","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000374",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120611/time/110000/recordDate/20120611","Druidston Haven sample assessment for 2012-W24","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-06-11T11:00:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","line=000374","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000374",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120618/time/110000/recordDate/20120618","Druidston Haven sample assessment for 2012-W25","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-06-18T11:00:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","line=000537","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000537",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120618/time/110000/recordDate/20120618","Druidston Haven sample assessment for 2012-W25","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-06-18T11:00:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","line=000537","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000537",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120627/time/105500/recordDate/20120627","Druidston Haven sample assessment for 2012-W26","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-06-27T10:55:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000612","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000612",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120627/time/105500/recordDate/20120627","Druidston Haven sample assessment for 2012-W26","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-06-27T10:55:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000612","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000612",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120708/time/110000/recordDate/20120708","Druidston Haven sample assessment for 2012-W27","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-07-08T11:00:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000430","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000430",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120708/time/110000/recordDate/20120708","Druidston Haven sample assessment for 2012-W27","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-07-08T11:00:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000430","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000430",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120711/time/104500/recordDate/20120711","Druidston Haven sample assessment for 2012-W28","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-07-11T10:45:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000431","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000431",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120711/time/104500/recordDate/20120711","Druidston Haven sample assessment for 2012-W28","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-07-11T10:45:00","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","line=000431","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000431",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120717/time/112000/recordDate/20120717","Druidston Haven sample assessment for 2012-W29","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-07-17T11:20:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000389",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120717/time/112000/recordDate/20120717","Druidston Haven sample assessment for 2012-W29","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","2012-07-17T11:20:00","British Week:2012-W29","http://reference.data.gov.uk/id/week/2012-W29","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000389",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120725/time/111500/recordDate/20120725","Druidston Haven sample assessment for 2012-W30","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-07-25T11:15:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000200","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120725/time/111500/recordDate/20120725","Druidston Haven sample assessment for 2012-W30","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","2012-07-25T11:15:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","line=000200","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
