﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_55/cycle/3","Very Certain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568629|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568628|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568627|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568630",
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549497",
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_55/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2009/item/wbc_55/cycle/1","Quite Certain","0.32",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_56/cycle/2","Uncertain","0.37","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_69/cycle/2","No Information","0.96",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_55/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_69/cycle/1","No Information","0.96",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_55/cycle/2","Very Certain","0.63",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_69/cycle/3","No Information","0.91","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549498",
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_55/cycle/2","Very Certain","0.67",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_56/cycle/1","Quite Certain","0.39","Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549496|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549495",
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2022/item/wbc_56/cycle/3","No Information","0.72","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_55/cycle/2","Very Certain","0.66",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2014/item/wbc_55/cycle/1","Quite Certain","0.32","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
