"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_59/cycle/2","Quite Certain","0.52",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_41/cycle/3","No Information","0.66",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_30/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_56/cycle/2","No Information","0.52","Face Value Improvement",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_55/cycle/2","No Information","0.84","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_59/cycle/1","Uncertain","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_41/cycle/2","No Information","0.66",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_30/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558284",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_56/cycle/2","Very Certain","0.97",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_59/cycle/3","No Information","0","Face Value Improvement",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Bad","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_62/cycle/3","Very Certain","0.59","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558279",
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_54/cycle/2","No Information","0.88","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_32/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Bad","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_62/cycle/2","Very Certain","0.59","Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_56/cycle/2","Very Certain","0.97",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_55/cycle/2","No Information","0.86",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_59/cycle/1","Quite Certain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_68/cycle/2","Very Certain","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_31/cycle/2","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_38/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_55/cycle/2","No Information","0.85",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_22/cycle/2","Uncertain","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_59/cycle/1","Uncertain",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2011/item/wbc_48/cycle/1","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_56/cycle/1","Very Certain","0.97","Face Value Deterioration",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_54/cycle/2","No Information","0.88",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_32/cycle/2","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2022","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2022/item/wbc_68/cycle/3","Very Certain","0","Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_56/cycle/2","Very Certain","0.96",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2013","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2013/item/wbc_22/cycle/2","Uncertain","0",,,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","North West TraC","Ribble Estuary","GB531207112400","RIBBLE","TransitionalWater","334598","422935","SD3459822935","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB531207112400/year/2010/item/wbc_48/cycle/1","No Information",,,,
