﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31467","NORTH WEST NORFOLK/BABINGLEY/UPPER BROAD WATER/","572651","326270","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478796/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31467","NORTH WEST NORFOLK/BABINGLEY/UPPER BROAD WATER/","572651","326270","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478796/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31467","NORTH WEST NORFOLK/BABINGLEY/UPPER BROAD WATER/","572651","326270","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478796/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31467","NORTH WEST NORFOLK/BABINGLEY/UPPER BROAD WATER/","572651","326270","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478796/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31467","NORTH WEST NORFOLK/BABINGLEY/UPPER BROAD WATER/","572651","326270","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478796/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4947","NORTH WEST NORFOLK/BABINGLEY/TAIL SLUICE BABINGLEY/","560794","324015","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530723/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4947","NORTH WEST NORFOLK/BABINGLEY/TAIL SLUICE BABINGLEY/","560794","324015","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530723/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4947","NORTH WEST NORFOLK/BABINGLEY/TAIL SLUICE BABINGLEY/","560794","324015","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530723/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4947","NORTH WEST NORFOLK/BABINGLEY/TAIL SLUICE BABINGLEY/","560794","324015","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530723/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37846","NORTH WEST NORFOLK/BABINGLEY/ESTUARY FARM/","562759","327569","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529534/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37846","NORTH WEST NORFOLK/BABINGLEY/ESTUARY FARM/","562759","327569","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529534/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37846","NORTH WEST NORFOLK/BABINGLEY/ESTUARY FARM/","562759","327569","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529534/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","37846","NORTH WEST NORFOLK/BABINGLEY/ESTUARY FARM/","562759","327569","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529534/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31465","NORTH WEST NORFOLK/BABINGLEY/LOWER BROAD WATER/","572465","326278","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478795/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31465","NORTH WEST NORFOLK/BABINGLEY/LOWER BROAD WATER/","572465","326278","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478795/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31465","NORTH WEST NORFOLK/BABINGLEY/LOWER BROAD WATER/","572465","326278","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478795/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31465","NORTH WEST NORFOLK/BABINGLEY/LOWER BROAD WATER/","572465","326278","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478795/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31465","NORTH WEST NORFOLK/BABINGLEY/LOWER BROAD WATER/","572465","326278","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478795/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4946","NORTH WEST NORFOLK/BABINGLEY/NORTH WOOTTON/","562425","325072","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529367/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4946","NORTH WEST NORFOLK/BABINGLEY/NORTH WOOTTON/","562425","325072","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529367/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4946","NORTH WEST NORFOLK/BABINGLEY/NORTH WOOTTON/","562425","325072","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529367/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4946","NORTH WEST NORFOLK/BABINGLEY/NORTH WOOTTON/","562425","325072","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529367/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31464","NORTH WEST NORFOLK/BABINGLEY/MACHINE POOL/","572383","326342","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478794/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31464","NORTH WEST NORFOLK/BABINGLEY/MACHINE POOL/","572383","326342","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478794/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31464","NORTH WEST NORFOLK/BABINGLEY/MACHINE POOL/","572383","326342","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478794/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31464","NORTH WEST NORFOLK/BABINGLEY/MACHINE POOL/","572383","326342","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478794/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2011/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","31464","NORTH WEST NORFOLK/BABINGLEY/MACHINE POOL/","572383","326342","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478794/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2010/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_55/cycle/3"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2019/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2016/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2015/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2014/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/2"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","4944","NORTH WEST NORFOLK/BABINGLEY/HALL FARM/","566270","325960","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529912/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2012/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","30098","NORTH WEST NORFOLK/BABINGLEY/D/S CASTLE RISING WEIR (EEL MONITORING)/","567956","325253","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530526/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2009/item/wbc_55/cycle/1"
"Anglian","North West Norfolk","North West Norfolk Rivers","GB105033047620","Babingley River","River","30098","NORTH WEST NORFOLK/BABINGLEY/D/S CASTLE RISING WEIR (EEL MONITORING)/","567956","325253","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530526/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047620/year/2013/item/wbc_55/cycle/1"
