"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","159687","159687","383415","241199","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526282/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","53744","53744","383400","242580","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422784/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","52689","52689","384910","250950","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421888/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","52689","52689","384910","250950","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421888/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13100020","MERE BROOK CONFLUENCE POOL BK","383890","241270","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515746/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13310300","MADRESFIELD BROOK B4424","382870","247930","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515788/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_69/cycle/2"
