"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","BT0175","BILDESTON BK.BILDESTON BRIDGE","599272","248896","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494628/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","525","STOUR CATCHMENT/CHAD BROOK SUB CATCHMENT/CHAD BROOK (HEADWATERS)/SHIMPLING STW/","586200","250900","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530708/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","525","STOUR CATCHMENT/CHAD BROOK SUB CATCHMENT/CHAD BROOK (HEADWATERS)/SHIMPLING STW/","586200","250900","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530708/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","701","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WISSINGTON/","593800","233700","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479376/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","688","STOUR CATCHMENT/RIVER STOUR LOWER (IOH STRATFORD TO FLATFORD) SUB /RIVER STOUR LOWER (IOH STRATFORD TO FLATFORD)/DEDHAM (OLD) RIVER/","607710","232700","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529472/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","739","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/PEYTON HALL/","602100","243800","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479413/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","720","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/RATS CASTLE/","578500","245400","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479394/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","720","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/RATS CASTLE/","578500","245400","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479394/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","720","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/RATS CASTLE/","578500","245400","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479394/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","720","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/RATS CASTLE/","578500","245400","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479394/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","720","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/RATS CASTLE/","578500","245400","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479394/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","758","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/RIVER GLEM/MARTINS NEST BRIDGE A/","584400","246500","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479431/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040970","Glem - Lower","River","758","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/RIVER GLEM/MARTINS NEST BRIDGE A/","584400","246500","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479431/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040970/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","758","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/RIVER GLEM/MARTINS NEST BRIDGE A/","584400","246500","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479431/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","758","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/RIVER GLEM/MARTINS NEST BRIDGE A/","584400","246500","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479431/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","758","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/RIVER GLEM/MARTINS NEST BRIDGE A/","584400","246500","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479431/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","526","STOUR CATCHMENT/CHAD BROOK SUB CATCHMENT/CHAD BROOK (HEADWATERS)/HALL FARM/","585800","251400","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531029/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","526","STOUR CATCHMENT/CHAD BROOK SUB CATCHMENT/CHAD BROOK (HEADWATERS)/HALL FARM/","585800","251400","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531029/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","702","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WORMINGFORD MILL/","593300","232900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479377/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_55/cycle/2"
