﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","PLER0151","STORT AT SAWBRIDGEWORTH","548790","215025","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350945/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","155140","155140","542377","210922","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453349/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","155140","155140","542377","210922","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453349/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","155140","155140","542377","210922","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453349/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2012/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","50004","LEE/STORT/CANONS BROOK/ROYDON LEA FARM/","542447","210937","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550278/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","50004","LEE/STORT/CANONS BROOK/ROYDON LEA FARM/","542447","210937","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550278/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","50004","LEE/STORT/CANONS BROOK/ROYDON LEA FARM/","542447","210937","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550278/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","50004","LEE/STORT/CANONS BROOK/ROYDON LEA FARM/","542447","210937","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550278/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2015/item/wbc_55/cycle/2"
