﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_50/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_71/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2010/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_91/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2012/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2010/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_219/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_219/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_239/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_239/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_238/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_238/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_237/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_237/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_236/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_236/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_235/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_235/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_224/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_224/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_234/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_234/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_223/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_223/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_244/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_244/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_243/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_243/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_240/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_240/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_19/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2019/item/wbc_19/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_19/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","PLDR0018","HART AT ELVETHAM PARK BRIDGE","477920","156090","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350128/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_19/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","154976","154976","479653","150831","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453319/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","154976","154976","479653","150831","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453319/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2013/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2012/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2011/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017090","Hart (Crondall to Elvetham)","River","36106","36106","477912","156187","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456727/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017090/year/2010/item/wbc_56/cycle/1"
