﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_56/cycle/2","No Information","0.69","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_69/cycle/2","No Information","0.51",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_74/cycle/3","No Information","0.53","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_69/cycle/2","No Information","0.74",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_55/cycle/2","No Information","0.87","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_74/cycle/2","No Information","0.53","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_56/cycle/2","No Information","0.52",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_56/cycle/2","No Information","0.68",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_55/cycle/2","No Information","0.85",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_71/cycle/3","Very Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562094|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562093|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562091",
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_56/cycle/2","No Information","0.63",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_55/cycle/2","No Information","0.7",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586460",
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_55/cycle/2","No Information","0.77",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_74/cycle/2","No Information","0.91","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_71/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_86/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_86/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_74/cycle/2","No Information","0.9",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_74/cycle/2","No Information","0.84",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_192/cycle/3","No Information","1",,,
