﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522746","ST. NEOT RIVER AT COLLIFORD BRIDGE","218111","70717","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370660/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","81522776","COLLIFORD LAKE DAM SURFACE","217687","71007","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370673/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","12709","FOWEY/ST NEOT/HOLY WELL/","218339","68000","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482658/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","12709","FOWEY/ST NEOT/HOLY WELL/","218339","68000","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482658/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","12709","FOWEY/ST NEOT/HOLY WELL/","218339","68000","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482658/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","12708","FOWEY/ST NEOT/MILLHOUSE/","218027","67922","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529490/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","12708","FOWEY/ST NEOT/MILLHOUSE/","218027","67922","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529490/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","30288","FOWEY/ST NEOT/PENGELLY DIP SITE 4/","218549","65306","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483023/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","30288","FOWEY/ST NEOT/PENGELLY DIP SITE 4/","218549","65306","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483023/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","30288","FOWEY/ST NEOT/PENGELLY DIP SITE 4/","218549","65306","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483023/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","8419","FOWEY/ST NEOT/LAMPEN/","218700","67300","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531005/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_55/cycle/1"
