"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058140","Poulter from Millwood Brook to Maun","River","39322060","RIVER POULTER AT ELKESLEY","469910","375230","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522267/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058140/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058140","Poulter from Millwood Brook to Maun","River","39322060","RIVER POULTER AT ELKESLEY","469910","375230","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522267/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058140/year/2013/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058140","Poulter from Millwood Brook to Maun","River","39322060","RIVER POULTER AT ELKESLEY","469910","375230","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522267/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058140/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","39012535","CRAMFIT BROOK D/S DINNINGTON STW","451539","385896","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522208/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_84/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","39012535","CRAMFIT BROOK D/S DINNINGTON STW","451539","385896","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522208/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2015/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","39012535","CRAMFIT BROOK D/S DINNINGTON STW","451539","385896","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522208/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2019/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058210","Anston Brook from Source to Ryton","River","39012535","CRAMFIT BROOK D/S DINNINGTON STW","451539","385896","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522208/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058210/year/2016/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","156868","156868","467089","367028","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416236/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_65/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2016/item/wbc_65/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_65/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_65/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_44/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_44/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_23/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2016/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2013/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052940","Rainworth Water from Source to Gallow Hole Dyke","River","39826880","RAINWORTH WATER AT ROBIN DAM BRIDGE","464180","362090","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522546/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052940/year/2016/item/wbc_71/cycle/2"
