"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2015/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2016/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2019/item/wbc_67/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_67/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2019/item/wbc_67/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_67/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","88002205","RIVER SPODDEN ABOVE CONFLUENCE WITH ROCH","388918","413270","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301608/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7037","MERSEY/ROCH/LYDGATE BROOK/ROLY05/","395400","416500","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529619/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2010/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064720","Roch (Source to Spodden)","River","7037","MERSEY/ROCH/LYDGATE BROOK/ROLY05/","395400","416500","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529619/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064720/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88021917","RIVER IRWELL U/S OF BURY S.T.W","380235","408421","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/320895/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","67426","67426","385374","412326","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445524/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","67426","67426","385374","412326","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445524/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","67426","67426","385374","412326","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445524/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","67426","67426","385374","412326","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445524/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","67426","67426","385374","412326","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445524/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_33/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2009/item/wbc_32/cycle/1"
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","88002243","R IRWELL PTC BEALEYS GOIT","379287","407106","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301646/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_42/cycle/1"
