"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","Lake","396035","412495","SD9603512495","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231399/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2013/item/wbc_66/cycle/1","No Information","0.59","Face Value Improvement",,
"North West","Irwell","Roch Irk Medlock","GB31231250","Lower Naden Reservoir","Lake","385563","416315","SD8556316315","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231250/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","Lake","396475","412588","SD9647512588","heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231393/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","Lake","396475","412588","SD9647512588","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231393/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2019","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2019/item/wbc_72/cycle/2","Very Certain","0.82","Face Value Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2014/item/wbc_64/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","Lake","396475","412588","SD9647512588","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231393/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","Lake","390971","417869","SD9097117869","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231164/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231214","Upper Naden Reservoir","Lake","385148","417270","SD8514817270","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231214/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231250","Lower Naden Reservoir","Lake","385563","416315","SD8556316315","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231250/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231398","Ogden Reservoir Rochdale","Lake","395311","412433","SD9531112433","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231398/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2014/item/wbc_5/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2019","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2013","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2013/item/wbc_72/cycle/2","Very Certain","0.98",,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","Lake","390971","417869","SD9097117869","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231164/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231267","Ashworth Moor Reservoir","Lake","382928","415697","SD8292815697","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231267/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","Lake","396475","412588","SD9647512588","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231393/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231398","Ogden Reservoir Rochdale","Lake","395311","412433","SD9531112433","heavily modified","2019","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231398/year/2019/item/wbc_72/cycle/3","Very Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559008|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559007|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559006|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559005|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559004|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559002|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559001",
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","Lake","390971","417869","SD9097117869","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231164/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","Lake","390971","417869","SD9097117869","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231164/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231399","Kitcliffe Reservoir","Lake","396035","412495","SD9603512495","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231399/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231405","Hanging Lees Reservoir","Lake","396912","412380","SD9691212380","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231405/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061250","Whittle Brook (Irwell)","River","385005","406952","SD8500506952","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061250/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2013/item/wbc_71/cycle/1","Very Certain","0.93","Face Value Improvement",,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2014/item/wbc_61/cycle/1","Very Certain","0.87","Face Value Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB31231214","Upper Naden Reservoir","Lake","385148","417270","SD8514817270","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231214/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231168","Blackstone Edge Reservoir","Lake","397152","418202","SD9715218202","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231168/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061131","Irk (Wince to Irwell)","River","383887","403156","SD8388703156","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061131/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2016/item/wbc_209/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2016","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2012/item/wbc_66/cycle/1","Quite Certain","0.76",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2013/item/wbc_71/cycle/1","No Information","0.73","Face Value Deterioration (High to Good)",,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB31231212","Spring Mill Reservoir","Lake","387438","417103","SD8743817103","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231212/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Irwell","Roch Irk Medlock","GB112069064600","Roch (Spodden to Irwell)","River","386110","411308","SD8611011308","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064600/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061152","Medlock (Lumb Brook to Irwell)","River","390229","400552","SD9022900552","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061152/year/2012/item/wbc_55/cycle/1","Uncertain","0.46","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231435","Rooden Reservoir","Lake","397107","411840","SD9710711840","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231435/year/2016/item/wbc_72/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2015/item/wbc_55/cycle/2","Quite Certain","0.72",,,
"North West","Irwell","Roch Irk Medlock","GB112069064730","Spodden","River","387924","415398","SD8792415398","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064730/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2010/item/wbc_56/cycle/1","Very Certain","0.7",,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069064710","Naden Brook","River","384325","414476","SD8432514476","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB31231398","Ogden Reservoir Rochdale","Lake","395311","412433","SD9531112433","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231398/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231398","Ogden Reservoir Rochdale","Lake","395311","412433","SD9531112433","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231398/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231250","Lower Naden Reservoir","Lake","385563","416315","SD8556316315","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231250/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231260","Greenbooth Reservoir","Lake","385582","415499","SD8558215499","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231260/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"North West","Irwell","Roch Irk Medlock","GB31231164","Watergrove Reservoir","Lake","390971","417869","SD9097117869","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231164/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB31231367","Norman Hill Reservoir","Lake","396890","413119","SD9689013119","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231367/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB31231393","Piethorne Reservoir","Lake","396475","412588","SD9647512588","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231393/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB31231141","Cowm Reservoir","Lake","388010","418973","SD8801018973","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231141/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061151","Medlock (Source to Lumb Brook)","River","395315","405848","SD9531505848","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061151/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"North West","Irwell","Roch Irk Medlock","GB31231229","Middle Naden Reservoir","Lake","385383","416749","SD8538316749","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231229/year/2013/item/wbc_62/cycle/1","No Information","0.84",,,
"North West","Irwell","Roch Irk Medlock","GB112069061120","Wince Brook","River","388396","404798","SD8839604798","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061120/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069064690","Beal","River","395019","412380","SD9501912380","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064690/year/2012/item/wbc_69/cycle/1","No Information","1",,,
