"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574490","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ogden Reservoir Rochdale","GB31231398","Lake","SD9531112433","heavily modified","395311","412433","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574489","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Watergrove Reservoir","GB31231164","Lake","SD9097117869","heavily modified","390971","417869","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558862","Chemicals",
"North West","Irwell","Roch Irk Medlock","Hanging Lees Reservoir","GB31231405","Lake","SD9691212380","heavily modified","396912","412380","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559032","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"558932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558932","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571969","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564357","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Suspected","Nutrients","Phosphate","564356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564356","Phosphate",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564355","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Norman Hill Reservoir","GB31231367","Lake","SD9689013119","heavily modified","396890","413119","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558989","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","577788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577788","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Lower Naden Reservoir","GB31231250","Lake","SD8556316315","heavily modified","385563","416315","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558928","Chemicals",
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558920","Chemicals",
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559033","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"558933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558933","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","577789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577789","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","High","Element","Iron","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"568457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568457","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559034","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Watergrove Reservoir","GB31231164","Lake","SD9097117869","heavily modified","390971","417869","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558864","Chemicals",
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558971","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558934","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564351","Phosphate",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected",,,"564350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564350","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564349","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"564348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564348","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"559035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559035","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Moderate","Element","Zinc","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564302","Chemicals","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558935","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558993","Phosphate",
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558991","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Piethorne Reservoir","GB31231393","Lake","SD9647512588","heavily modified","396475","412588","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558994","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571953","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Kitcliffe Reservoir","GB31231399","Lake","SD9603512495","heavily modified","396035","412495","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574491","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Cowm Reservoir","GB31231141","Lake","SD8801018973","heavily modified","388010","418973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558848","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571954","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Kitcliffe Reservoir","GB31231399","Lake","SD9603512495","heavily modified","396035","412495","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574492","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Watergrove Reservoir","GB31231164","Lake","SD9097117869","heavily modified","390971","417869","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572852","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564304","Chemicals",
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559037","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected",,,"564311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564311","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"572853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572853","Chemicals",
"North West","Irwell","Roch Irk Medlock","Spring Mill Reservoir","GB31231212","Lake","SD8743817103","heavily modified","387438","417103","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572872","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571955","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558969","Chemicals",
"North West","Irwell","Roch Irk Medlock","Rooden Reservoir","GB31231435","Lake","SD9710711840","heavily modified","397107","411840","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559038","Chemicals",
"North West","Irwell","Roch Irk Medlock","Greenbooth Reservoir","GB31231260","Lake","SD8558215499","heavily modified","385582","415499","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"558938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558938","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"564312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564312","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571956","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572873","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Beal","GB112069064690","River","SD9501912380","heavily modified","395019","412380","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563382","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564313","Ammonia","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Wince Brook","GB112069061120","River","SD8839604798","not designated artificial or heavily modified","388396","404798","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564294","Chemicals",
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572874","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"564726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564726","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Roch (Spodden to Irwell)","GB112069064600","River","SD8611011308","heavily modified","386110","411308","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564727","Ammonia",
"North West","Irwell","Roch Irk Medlock","Hanging Lees Reservoir","GB31231405","Lake","SD9691212380","heavily modified","396912","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574495","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564319","Chemicals",
"North West","Irwell","Roch Irk Medlock","Roch (Source to Spodden)","GB112069064720","River","SD9526216842","heavily modified","395262","416842","3","High","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"568458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568458","Chemicals","Pollution from abandoned mines"
"North West","Irwell","Roch Irk Medlock","Ashworth Moor Reservoir","GB31231267","Lake","SD8292815697","heavily modified","382928","415697","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558956","Chemicals",
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564458","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"564314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564314","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Lower Naden Reservoir","GB31231250","Lake","SD8556316315","heavily modified","385563","416315","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558929","Chemicals",
"North West","Irwell","Roch Irk Medlock","Middle Naden Reservoir","GB31231229","Lake","SD8538316749","heavily modified","385383","416749","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558921","Chemicals",
"North West","Irwell","Roch Irk Medlock","Blackstone Edge Reservoir","GB31231168","Lake","SD9715218202","heavily modified","397152","418202","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","558870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558870","Phosphate","Pollution from rural areas"
"North West","Irwell","Roch Irk Medlock","Medlock (Lumb Brook to Irwell)","GB112069061152","River","SD9022900552","heavily modified","390229","400552","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564341","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Wince to Irwell)","GB112069061131","River","SD8388703156","heavily modified","383887","403156","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571958","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Norman Hill Reservoir","GB31231367","Lake","SD9689013119","heavily modified","396890","413119","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574475","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Hanging Lees Reservoir","GB31231405","Lake","SD9691212380","heavily modified","396912","412380","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574496","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Whittle Brook (Irwell)","GB112069061250","River","SD8500506952","not designated artificial or heavily modified","385005","406952","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564459","Chemicals",
"North West","Irwell","Roch Irk Medlock","Kitcliffe Reservoir","GB31231399","Lake","SD9603512495","heavily modified","396035","412495","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559017","Chemicals",
