﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_51/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_51/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_50/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_50/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570220","RIVER EXE D/S EXFORD STW","285733","138093","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365572/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_56/cycle/3"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9559","9559","285750","137950","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468826/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","70570190","RIVER EXE AT EXE BRIDGE WINSFORD","290702","134912","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365570/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_71/cycle/2"
