﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_91/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2012/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2011/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_91/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_222/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_222/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001912","HATHERLOW BROOK ABOVE CONF WITH GOYT","393652","389643","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301315/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10390","MERSEY/RIVER GOYT/TORKINGTON BROOK/GYTR05/","393623","389062","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529179/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","6572","MERSEY/RIVER GOYT/GYGO25/","391755","389988","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529485/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_61/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_61/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67864","67864","389742","390835","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445958/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67784","67784","393681","389644","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445878/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67784","67784","393681","389644","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445878/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21538","MERSEY/RIVER GOYT/GYGO17/","394101","389819","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481320/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","21537","MERSEY/RIVER GOYT/GYGO20A/","393649","389339","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530554/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67290","67290","393640","389360","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445393/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67290","67290","393640","389360","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445393/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67290","67290","393640","389360","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445393/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67290","67290","393640","389360","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445393/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67290","67290","393640","389360","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445393/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","67290","67290","393640","389360","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445393/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2022/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10267","MERSEY/RIVER ETHEROW/ETET30/","396214","390287","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481049/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_55/cycle/1"
