"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","36267","36267","497239","178264","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456860/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","36267","36267","497239","178264","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456860/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2016/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","36267","36267","497239","178264","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456860/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2015/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","36267","36267","497239","178264","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456860/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","36267","36267","497239","178264","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456860/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2016/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","7290","JUBILEE RIVER/CONSERVATION SECTION NO 1 (DS)/","493728","179204","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529285/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2009/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_66/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_67/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_67/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_67/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_67/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_67/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_67/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_67/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_74/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_69/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2011/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2014/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2010/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PTHR0094","THAMES AT MWD INTAKE, WALTON","511480","168790","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353605/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_71/cycle/1"
