"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","artificial","473915","402660","SE7391502660","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2021","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","artificial","473915","402660","SE7391502660","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","not designated artificial or heavily modified","458453","390749","SK5845390749","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2021","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","pH","Objective",
