"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2011/item/wbc_61/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2011/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2012/item/wbc_61/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2012/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2010/item/wbc_61/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2010/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","49889","49889","479921","398991","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419413/year/2013/item/wbc_61/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2022/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2015/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2016/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2010/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2022/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2011/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2010/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2011/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2022/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2009/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","37422780","RIVER TORNE AT WADWORTH CARR","459740","397460","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521481/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2015/item/wbc_69/cycle/2"
