"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_56/cycle/1","No Information","0.46","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2019/item/wbc_9/cycle/3","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_66/cycle/1","No Information","0.78",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2012/item/wbc_66/cycle/1","No Information","0.84",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2016","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2016/item/wbc_23/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_55/cycle/1","Very Certain","0.96",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2012/item/wbc_55/cycle/1","No Information","0.47",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_74/cycle/2","No Information","0.97",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_74/cycle/2","No Information","0.89",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2009","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2009/item/wbc_10/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2016/item/wbc_79/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2014/item/wbc_69/cycle/2","No Information","0.86",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2022/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_69/cycle/1","No Information","0.52",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2015","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2015/item/wbc_8/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2014/item/wbc_61/cycle/1","No Information","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_71/cycle/2","No Information","0.6","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2014/item/wbc_66/cycle/2","Very Certain","0.91",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2019/item/wbc_91/cycle/2","No Information","0.99","Face Value Improvement",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_35/cycle/2","No Information","0",,,
