"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_210/cycle/3","Uncertain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577044|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577043|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577042",
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_74/cycle/2","No Information","0.77",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_21/cycle/1","No Information","0.93","Face Value Improvement",,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_89/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","561723","152447","TQ6172352447","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_92/cycle/1","No Information","0.95",,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","567099","153456","TQ6709953456","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_81/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","570660","157952","TQ7066057952","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_67/cycle/1","No Information","0.82",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_71/cycle/2","Very Certain","0.58",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2009/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_56/cycle/1","No Information","0.57","Face Value Improvement",,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018120","Tudeley Brook","River","566220","145272","TQ6622045272","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018120/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2014/item/wbc_55/cycle/1","Very Certain","0.89","Face Value Deterioration",,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018170","Hilden Brook","River","557563","149132","TQ5756349132","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018170/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018440","Medway at Maidstone","River","573027","153684","TQ7302753684","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018440/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","576530","151931","TQ7653051931","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018450","Leybourne Stream","River","570544","160665","TQ7054460665","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018450/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018430","Len","River","579185","154562","TQ7918554562","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018110","Alder Stream and Hammer Dyke","River","564545","146705","TQ6454546705","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018110/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","568202","148984","TQ6820248984","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018150","Little Hawden Stream","River","554444","148613","TQ5444448613","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018150/year/2019/item/wbc_84/cycle/3","No Information","1",,,
