"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2011/item/wbc_81/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_71/cycle/1","Quite Certain","0.82","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_60/cycle/1","Very Certain","0.63","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2016/item/wbc_208/cycle/2","Very Certain","0.57","Face Value Improvement",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2016/item/wbc_208/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_208/cycle/2","Very Certain","0.59","Face Value Improvement",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2022/item/wbc_210/cycle/3","No Information","0.5","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_210/cycle/3","No Information","0.67","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/2","Very Certain","0.97",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_209/cycle/3","No Information","0.87","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_74/cycle/1","No Information","0.85",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2010","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2010/item/wbc_81/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2019/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_60/cycle/1","Very Certain","0.63","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_209/cycle/3","Uncertain","0.56","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","567485","112801","TQ6748512801","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_209/cycle/2","No Information","0.87","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","562363","102003","TQ6236302003","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012430","East Stream","River","569110","108155","TQ6911008155","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012430/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","561631","108731","TQ6163108731","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","566855","108426","TQ6685508426","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","564095","105731","TQ6409505731","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2022","Moderate","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2022/item/wbc_223/cycle/3","Quite Certain","0.95","Face Value Unchanged",,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012610","Nunningham Stream","River","563938","114874","TQ6393814874","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012610/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","560986","110454","TQ6098610454","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
