"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_71/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_67/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_67/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_67/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_67/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2022/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_66/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_238/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_238/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_190/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0016943","U/S HAILSHAM SOUTH STW","560027","108636","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342211/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_190/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_209/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2014/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","42134","42134","568366","114094","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457330/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_56/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2013/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2022/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012460","Waller Haven between Windmill Hill and Coast","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012460/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012521","Ashbourne and Hugletts Streams","River","6319","PEVENSEY LEVELS/WALLERS HAVEN/U/S BOREHAM BRIDGE/","567578","112075","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530199/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012521/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2010/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2011/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2013/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_74/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2012/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012420","Horse Eye Sewer","River","F0002027","HAILSHAM NORTH SOUTH POINT G","562150","108360","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340804/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012420/year/2019/item/wbc_74/cycle/2"
