"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","heavily modified","371770","587660","NY7177087660","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Kielder Water","GB30327698","Lake","heavily modified","367478","587778","NY6747887778","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarret Burn","GB103023075150","River","not designated artificial or heavily modified","380420","590275","NY8042090275","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Bakethin","GB30347036","Lake","heavily modified","363701","591418","NY6370191418","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","not designated artificial or heavily modified","373743","593911","NY7374393911","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Deadwater Burn","GB103023075250","River","not designated artificial or heavily modified","362418","594297","NY6241894297","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Kielder Water","GB30327698","Lake","heavily modified","367478","587778","NY6747887778","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","heavily modified","371770","587660","NY7177087660","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Bakethin","GB30347036","Lake","heavily modified","363701","591418","NY6370191418","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","not designated artificial or heavily modified","373743","593911","NY7374393911","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","heavily modified","371770","587660","NY7177087660","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","not designated artificial or heavily modified","373743","593911","NY7374393911","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarret Burn","GB103023075150","River","not designated artificial or heavily modified","380420","590275","NY8042090275","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Belling Burn Catchment (trib of N Tyne)","GB103023075110","River","heavily modified","369394","590669","NY6939490669","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Chirdon Burn catch trib of N Tyne","GB103023074930","River","not designated artificial or heavily modified","366958","579355","NY6695879355","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Little Wickhope Burn catch to Binky Burn","GB103023074950","River","heavily modified","368794","585357","NY6879485357","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Plashetts Burn Catch (trib of N Tyne)","GB103023075120","River","heavily modified","365983","591872","NY6598391872","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Deadwater Burn","GB103023075250","River","not designated artificial or heavily modified","362418","594297","NY6241894297","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarret Burn","GB103023075150","River","not designated artificial or heavily modified","380420","590275","NY8042090275","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","not designated artificial or heavily modified","373743","593911","NY7374393911","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Bakethin","GB30347036","Lake","heavily modified","363701","591418","NY6370191418","2015","3","Good","Element","Phytoplankton","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","not designated artificial or heavily modified","373743","593911","NY7374393911","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Cranecleugh Burn Catchment (trib of N Tyne)","GB103023074970","River","heavily modified","364297","584683","NY6429784683","2021","3","Good","Element","pH","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","heavily modified","371770","587660","NY7177087660","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smallhope/Hunter's Burn catch (trib Tarset Burn)","GB103023075170","River","not designated artificial or heavily modified","373743","593911","NY7374393911","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Bakethin","GB30347036","Lake","heavily modified","363701","591418","NY6370191418","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Kielder Water","GB30327698","Lake","heavily modified","367478","587778","NY6747887778","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Deadwater Burn","GB103023075250","River","not designated artificial or heavily modified","362418","594297","NY6241894297","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Smales Burn Catch (trib of N Tyne)","GB103023074940","River","not designated artificial or heavily modified","372022","584967","NY7202284967","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Hareshaw Burn Catch (trib of N Tyne)","GB103023075020","River","not designated artificial or heavily modified","384065","586602","NY8406586602","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Deadwater Burn","GB103023075250","River","not designated artificial or heavily modified","362418","594297","NY6241894297","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarret Burn","GB103023075150","River","not designated artificial or heavily modified","380420","590275","NY8042090275","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Tarset Burn to River Rede","GB103023074960","River","heavily modified","380599","584312","NY8059984312","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Kielder Water","GB30327698","Lake","heavily modified","367478","587778","NY6747887778","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Bakethin","GB30347036","Lake","heavily modified","363701","591418","NY6370191418","2015","3","Good","Element","Total Phosphorus","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","heavily modified","371770","587660","NY7177087660","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Bakethin","GB30347036","Lake","heavily modified","363701","591418","NY6370191418","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","Tarset Burn Smallhope/Hunter's Burn to Black Burn","GB103023075091","River","not designated artificial or heavily modified","376638","590333","NY7663890333","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Lewis Burn to Tarset Burn","GB103023075070","River","heavily modified","371770","587660","NY7177087660","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Scaup Burn","GB103023075290","River","not designated artificial or heavily modified","367751","599015","NY6775199015","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","North Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3334","N Tyne from Source to Lewis Burn","GB103023075081","River","heavily modified","364090","594413","NY6409094413","2021","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
