"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_46/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_46/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_19/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_19/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_51/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_51/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_50/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_50/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_49/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2015/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075120","Plashetts Burn Catch (trib of N Tyne)","River","43100079","PLASHETTS BURN JUST U/S KIELDER WATER","366222","591138","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277885/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075120/year/2016/item/wbc_27/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2011/item/wbc_61/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2010/item/wbc_61/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2012/item/wbc_61/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2013/item/wbc_61/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2009/item/wbc_61/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2009/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2009/item/wbc_60/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","145027","145027","366265","585651","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433916/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2010/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Cranecleugh Burn Catchment (trib of N Tyne)","River","25450","RIVER TYNE/NORTH TYNE/BINKY BURN/BINKY BURN AT MOUNTAIN RESCUE POST/","366300","585800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531279/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074970/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","N Tyne from Lewis Burn to Tarset Burn","River","1744","1744","372300","587100","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434979/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075070/year/2015/item/wbc_56/cycle/2"
