"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068450","Spring Wood Catchment (Trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068450/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068430","White Beck catchment (trib of Rye)","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068430/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068210","Walmouth Beck from Source to River Riccal","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068210/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068500","Borough Beck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068500/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068580","Rye from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068580/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068620","Ledge Beck from Source to River Seph","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068620/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068560","Seph from Ledge Beck to River Rye","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068560/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","49600175","RYE AT RIEVAULX BRIDGE","457416","484292","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291279/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","399","399","477872","484067","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435707/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068480","Costa Beck from Source to Pickering Beck","River","49600031","COSTA BECK D/S STW & FISH FARM-U/S WEIR","477407","483618","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291135/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068480/year/2015/item/wbc_84/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068250","Hodge Beck from Source to River Dove","River","22821","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/HODGE BECK/HODGE BECK AT HOLD COULDRON/","466833","486929","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480513/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068250/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068200","Rye from River Seph to Holbeck","River","30169","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER RYE/R.RYE AT SHAKEN BDG/","455988","488325","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532084/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068200/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_208/cycle/2"
