"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571335","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554241","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","ST7275682340","not designated artificial or heavily modified","372756","182340","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553327","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553284","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554487","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571336","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","ST7275682340","not designated artificial or heavily modified","372756","182340","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","553328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553328","Organic pollution","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","ST6612380551","heavily modified","366123","180551","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579323","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579216","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","ST6612380551","heavily modified","366123","180551","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554482","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","ST7275682340","not designated artificial or heavily modified","372756","182340","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553329","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Poor","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","579236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579236","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"579324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579324","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553323","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579325","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553311","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579326","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","571320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571320","Fine sediment","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553337","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554239","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","553313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553313","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554230","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553338","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"579328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579328","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","BOD","Not applicable","553314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553314","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"554231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554231","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","ST7275682340","not designated artificial or heavily modified","372756","182340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553324","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"579133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579133","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554235","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","ST6664278387","not designated artificial or heavily modified","366642","178387","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579329","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","571323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571323","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","553315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553315","Organic pollution","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554232","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553254","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","ST8708261466","heavily modified","387082","161466","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579217","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"579134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579134","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553322","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553321","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","579253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579253","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Organic pollution","Not applicable","579252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579252","Organic pollution",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Hortham Brook","GB109053027580","River","ST6276883786","not designated artificial or heavily modified","362768","183786","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579251","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","553316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553316","Organic pollution","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554233","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","579260","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579260","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"579135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579135","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Hydrology","Not applicable","553317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553317","Abstraction and flow","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554234","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571306","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","ST6684072692","heavily modified","366840","172692","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571305","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","ST6925987432","not designated artificial or heavily modified","369259","187432","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Morphology","Not applicable","579261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579261","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","ST7145866047","heavily modified","371458","166047","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553253","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Industry","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"579136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579136","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","579139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579139","Other","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Probable","Organic pollution","Not applicable","579138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579138","Organic pollution",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","579137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579137","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","553333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553333","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","553335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553335","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","553332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553332","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","ST6380180614","not designated artificial or heavily modified","363801","180614","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553334","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Trym - source to conf R Avon (Brist)","GB109053027530","River","ST5631078667","heavily modified","356310","178667","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553318","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","ST6612380551","heavily modified","366123","180551","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571331","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571317","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571316","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","ST6183976158","heavily modified","361839","176158","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579336","Phosphate","Pollution from rural areas"
