"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_56/cycle/2","No Information","0.83",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_66/cycle/2","No Information","0.5",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_55/cycle/2","No Information","0.76",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_74/cycle/1","No Information","0.54",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31229052","Buttermere","Lake","318203","515897","NY1820315897","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229052/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_67/cycle/1","No Information","0.78",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2014/item/wbc_56/cycle/2","No Information","0.6",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_71/cycle/2","No Information","0.59",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2013/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_55/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_7/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2013/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_74/cycle/1","No Information","0.78",,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31229000","Crummock Water","Lake","315857","518865","NY1585718865","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229000/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_57/cycle/2","No Information","0.76",,,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_71/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070360","Dub (Park) Beck","River","313831","518490","NY1383118490","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070360/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Cocker","GB112075070390","Tom Rudd Beck","River","315590","530099","NY1559030099","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070390/year/2022/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","314232","531255","NY1423231255","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB112075070380","Whit Beck","River","317897","525771","NY1789725771","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070380/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","314758","521809","NY1475821809","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","319427","514195","NY1942714195","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_9/cycle/1","No Information",,,,
