﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567473",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567472",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_57/cycle/3","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_57/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Good","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_57/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_10/cycle/2","No Information",,,,
