"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35047","35047","470932","207054","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455734/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35047","35047","470932","207054","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455734/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35047","35047","470932","207054","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455734/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35047","35047","470932","207054","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455734/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","35047","35047","470932","207054","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455734/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2010/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2011/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_61/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030200","Kingsey Cuttle Brook and tributaries at Thame","River","36070","36070","473566","206443","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456695/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030200/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","156616","156616","480267","215397","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453631/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","156616","156616","480267","215397","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453631/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","156616","156616","480267","215397","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453631/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","156616","156616","480267","215397","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453631/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","156616","156616","480267","215397","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453631/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2022/item/wbc_56/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","156616","156616","480267","215397","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453631/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2013/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_91/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_91/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_87/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_87/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_79/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_79/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_190/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_190/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_69/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_65/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_65/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_66/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2014/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_84/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030270","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","River","PTAR0112","LASHLAKE STREAM ABOVE SCOTSGROVE BROOK","470925","207055","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352991/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030270/year/2019/item/wbc_84/cycle/2"
