"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","SP6840606698","not designated artificial or heavily modified","468406","206698","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548252","/catchment-planning/ReasonsForNotAchievingGood/548252","Chemicals",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549081","/catchment-planning/ReasonsForNotAchievingGood/549081","Chemicals",
"Thames","Thames and Chilterns South","Thame","Dorton, Chearsley and Waddesdon Brooks","GB106039030400","River","SP6969412524","not designated artificial or heavily modified","469694","212524","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549220","/catchment-planning/ReasonsForNotAchievingGood/549220","Chemicals",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549233","/catchment-planning/ReasonsForNotAchievingGood/549233","Chemicals",
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","549189","/catchment-planning/ReasonsForNotAchievingGood/549189","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549211","/catchment-planning/ReasonsForNotAchievingGood/549211","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568576","/catchment-planning/ReasonsForNotAchievingGood/568576","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568575","/catchment-planning/ReasonsForNotAchievingGood/568575","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Thame (Aylesbury to Scotsgrove Brook)","GB106039030370","River","SP7462612436","not designated artificial or heavily modified","474626","212436","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Land drainage","Probable","Morphology","Not applicable","549210","/catchment-planning/ReasonsForNotAchievingGood/549210","Physical modification","Changes to the natural flow and levels of water"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587781","/catchment-planning/ReasonsForNotAchievingGood/587781","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549082","/catchment-planning/ReasonsForNotAchievingGood/549082","No entry",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed",,,"568604","/catchment-planning/ReasonsForNotAchievingGood/568604","Dissolved oxygen (DO)","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"568600","/catchment-planning/ReasonsForNotAchievingGood/568600","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"568603","/catchment-planning/ReasonsForNotAchievingGood/568603","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568601","/catchment-planning/ReasonsForNotAchievingGood/568601","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549242","/catchment-planning/ReasonsForNotAchievingGood/549242","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549243","/catchment-planning/ReasonsForNotAchievingGood/549243","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","549244","/catchment-planning/ReasonsForNotAchievingGood/549244","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549117","/catchment-planning/ReasonsForNotAchievingGood/549117","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"549118","/catchment-planning/ReasonsForNotAchievingGood/549118","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549116","/catchment-planning/ReasonsForNotAchievingGood/549116","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587782","/catchment-planning/ReasonsForNotAchievingGood/587782","Chemicals",
"Thames","Thames and Chilterns South","Thame","Dorton, Chearsley and Waddesdon Brooks","GB106039030400","River","SP6969412524","not designated artificial or heavily modified","469694","212524","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","549222","/catchment-planning/ReasonsForNotAchievingGood/549222","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","587785","/catchment-planning/ReasonsForNotAchievingGood/587785","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587783","/catchment-planning/ReasonsForNotAchievingGood/587783","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Chalgrove Brook","GB106039023740","River","SU6358896532","not designated artificial or heavily modified","463588","196532","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587784","/catchment-planning/ReasonsForNotAchievingGood/587784","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"547695","/catchment-planning/ReasonsForNotAchievingGood/547695","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548218","/catchment-planning/ReasonsForNotAchievingGood/548218","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Dorton, Chearsley and Waddesdon Brooks","GB106039030400","River","SP6969412524","not designated artificial or heavily modified","469694","212524","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","549223","/catchment-planning/ReasonsForNotAchievingGood/549223","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549215","/catchment-planning/ReasonsForNotAchievingGood/549215","Chemicals",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"547696","/catchment-planning/ReasonsForNotAchievingGood/547696","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547640","/catchment-planning/ReasonsForNotAchievingGood/547640","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549173","/catchment-planning/ReasonsForNotAchievingGood/549173","Chemicals",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548219","/catchment-planning/ReasonsForNotAchievingGood/548219","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","547682","/catchment-planning/ReasonsForNotAchievingGood/547682","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","547686","/catchment-planning/ReasonsForNotAchievingGood/547686","Abstraction and flow",
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","547685","/catchment-planning/ReasonsForNotAchievingGood/547685","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547684","/catchment-planning/ReasonsForNotAchievingGood/547684","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"547697","/catchment-planning/ReasonsForNotAchievingGood/547697","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","548206","/catchment-planning/ReasonsForNotAchievingGood/548206","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","548207","/catchment-planning/ReasonsForNotAchievingGood/548207","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","547643","/catchment-planning/ReasonsForNotAchievingGood/547643","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","547642","/catchment-planning/ReasonsForNotAchievingGood/547642","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Haseley Brook","GB106039023780","River","SP6592300998","not designated artificial or heavily modified","465923","200998","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","547641","/catchment-planning/ReasonsForNotAchievingGood/547641","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Thame upstream of Aylesbury","GB106039030410","River","SP8587118196","not designated artificial or heavily modified","485871","218196","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549225","/catchment-planning/ReasonsForNotAchievingGood/549225","Chemicals",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547698","/catchment-planning/ReasonsForNotAchievingGood/547698","Chemicals",
"Thames","Thames and Chilterns South","Thame","Thame upstream of Aylesbury","GB106039030410","River","SP8587118196","not designated artificial or heavily modified","485871","218196","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549226","/catchment-planning/ReasonsForNotAchievingGood/549226","Chemicals",
"Thames","Thames and Chilterns South","Thame","Holton Brook and tributaries","GB106039030360","River","SP6042911331","not designated artificial or heavily modified","460429","211331","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"549193","/catchment-planning/ReasonsForNotAchievingGood/549193","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Thame","Cuttle Brook","GB106039023840","River","SP7096704647","not designated artificial or heavily modified","470967","204647","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547699","/catchment-planning/ReasonsForNotAchievingGood/547699","Chemicals",
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","568581","/catchment-planning/ReasonsForNotAchievingGood/568581","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","568582","/catchment-planning/ReasonsForNotAchievingGood/568582","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","568579","/catchment-planning/ReasonsForNotAchievingGood/568579","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Bear Brook and Wendover Brook","GB106039030380","River","SP8351214569","heavily modified","483512","214569","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","549216","/catchment-planning/ReasonsForNotAchievingGood/549216","Ammonia","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547677","/catchment-planning/ReasonsForNotAchievingGood/547677","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","549176","/catchment-planning/ReasonsForNotAchievingGood/549176","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549120","/catchment-planning/ReasonsForNotAchievingGood/549120","Chemicals",
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - other operational management","Probable","Other (not in list)","Not applicable","549124","/catchment-planning/ReasonsForNotAchievingGood/549124","Other","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","549125","/catchment-planning/ReasonsForNotAchievingGood/549125","Phosphate","Pollution from towns, cities and transport"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Hydrology","Not applicable","549123","/catchment-planning/ReasonsForNotAchievingGood/549123","Abstraction and flow","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","549121","/catchment-planning/ReasonsForNotAchievingGood/549121","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Stoke Brook Aylesbury","GB106039030320","River","SP8192510838","not designated artificial or heavily modified","481925","210838","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549122","/catchment-planning/ReasonsForNotAchievingGood/549122","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547681","/catchment-planning/ReasonsForNotAchievingGood/547681","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549182","/catchment-planning/ReasonsForNotAchievingGood/549182","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549177","/catchment-planning/ReasonsForNotAchievingGood/549177","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","SP6840606698","not designated artificial or heavily modified","468406","206698","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"562603","/catchment-planning/ReasonsForNotAchievingGood/562603","Phosphate",
"Thames","Thames and Chilterns South","Thame","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","SP6840606698","not designated artificial or heavily modified","468406","206698","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562602","/catchment-planning/ReasonsForNotAchievingGood/562602","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Thame (Scotsgrove Brook to Thames)","GB106039030240","River","SP6840606698","not designated artificial or heavily modified","468406","206698","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562601","/catchment-planning/ReasonsForNotAchievingGood/562601","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549061","/catchment-planning/ReasonsForNotAchievingGood/549061","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Scotsgrove Brook (upstream Kingsey Cuttle Brook)","GB106039030270","River","SP7068807027","not designated artificial or heavily modified","470688","207027","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549060","/catchment-planning/ReasonsForNotAchievingGood/549060","Phosphate","Pollution from rural areas"
