"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Eden Upper","Swindale Beck Great Musgrave","GB102076070650","River","NY7803313906","not designated artificial or heavily modified","378033","513906","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579755","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Eden and Esk","Eden Upper","Lyvennet","GB102076070840","River","NY6218718126","not designated artificial or heavily modified","362187","518126","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579818","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Swindale Beck (Brough)","GB102076070760","River","NY8056816442","not designated artificial or heavily modified","380568","516442","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579799","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Crowdundle Beck - Upper","GB102076073790","River","NY6539131049","not designated artificial or heavily modified","365391","531049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579935","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Swindale Beck nr Dufton","GB102076070960","River","NY7095729022","not designated artificial or heavily modified","370957","529022","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579856","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Lyvennet","GB102076070840","River","NY6218718126","not designated artificial or heavily modified","362187","518126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579819","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Hilton Beck","GB102076070770","River","NY7584022135","not designated artificial or heavily modified","375840","522135","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579800","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Blind Beck","GB102076070790","River","NY7406411387","not designated artificial or heavily modified","374064","511387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579803","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Leith","GB102076070900","River","NY6079425830","not designated artificial or heavily modified","360794","525830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579842","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Hoff Beck (lower)","GB102076070820","River","NY6699219536","not designated artificial or heavily modified","366992","519536","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","579809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579809","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Upper","Belah (lower)","GB102076070620","River","NY8156612127","not designated artificial or heavily modified","381566","512127","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579747","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Swindale Beck Great Musgrave","GB102076070650","River","NY7803313906","not designated artificial or heavily modified","378033","513906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579753","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Low Gill (Crooks Beck)","GB102076070750","River","NY7553416909","not designated artificial or heavily modified","375534","516909","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579791","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Crowdundle Beck - Upper","GB102076073790","River","NY6539131049","not designated artificial or heavily modified","365391","531049","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579932","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Upper","Blind Beck","GB102076070790","River","NY7406411387","not designated artificial or heavily modified","374064","511387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579805","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Augill Beck","GB102076070730","River","NY8157014637","not designated artificial or heavily modified","381570","514637","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579785","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Argill Beck","GB102076070660","River","NY8525613524","not designated artificial or heavily modified","385256","513524","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579759","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Swindale Beck Great Musgrave","GB102076070650","River","NY7803313906","not designated artificial or heavily modified","378033","513906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579756","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Burthwaite Beck","GB102076070910","River","NY7274024408","not designated artificial or heavily modified","372740","524408","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","579844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579844","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Hoff Beck (lower)","GB102076070820","River","NY6699219536","not designated artificial or heavily modified","366992","519536","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579808","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Low Gill (Crooks Beck)","GB102076070750","River","NY7553416909","not designated artificial or heavily modified","375534","516909","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579796","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Leith","GB102076070900","River","NY6079425830","not designated artificial or heavily modified","360794","525830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579834","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Belah (upper)","GB102076070610","River","NY8523509375","not designated artificial or heavily modified","385235","509375","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579740","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Trout Beck","GB102076070930","River","NY6713824491","not designated artificial or heavily modified","367138","524491","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","579848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579848","Ammonia","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Upper","Trout Beck","GB102076070930","River","NY6713824491","not designated artificial or heavily modified","367138","524491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579849","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Belah (upper)","GB102076070610","River","NY8523509375","not designated artificial or heavily modified","385235","509375","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579742","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Eden - Scandal Beck to Lyvennet","GB102076070880","River","NY6771220424","not designated artificial or heavily modified","367712","520424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579830","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Hoff Beck (upper)","GB102076070630","River","NY6822313313","not designated artificial or heavily modified","368223","513313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579748","Chemicals",
"Solway Tweed","Eden and Esk","Eden Upper","Milburn Beck","GB102076071000","River","NY7032730206","not designated artificial or heavily modified","370327","530206","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579870","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580082","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Butter Burn","GB102076074070","River","NY6391673455","not designated artificial or heavily modified","363916","573455","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580045","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing US Crammel Linn Waterfall","GB102076073982","River","NY6903772462","not designated artificial or heavily modified","369037","572462","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579998","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Bailey Water","GB102077074280","River","NY5203282946","not designated artificial or heavily modified","352032","582946","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580114","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580064","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Butter Burn","GB102076074070","River","NY6391673455","not designated artificial or heavily modified","363916","573455","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580046","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580083","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","King Water","GB102076074080","River","NY5685867341","not designated artificial or heavily modified","356858","567341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580047","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580084","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Tarn Beck (River Irthing)","GB102076074110","River","NY6136181161","not designated artificial or heavily modified","361361","581161","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580062","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580080","Other",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580078","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588473","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580085","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","King Water","GB102076074080","River","NY5685867341","not designated artificial or heavily modified","356858","567341","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580048","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Cam Beck (Eden and Esk)","GB102076074060","River","NY5122164858","not designated artificial or heavily modified","351221","564858","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580040","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580067","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588468","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne d/s Bewcastle","GB102077074210","River","NY5340173552","not designated artificial or heavily modified","353401","573552","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580086","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579806","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579807","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579939","Ammonia","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gelt","GB102076074040","River","NY5467358214","not designated artificial or heavily modified","354673","558214","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580032","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Old Water","GB102076074020","River","NY5911753273","not designated artificial or heavily modified","359117","553273","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580022","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Back (Carwinley) Burn","GB102077074230","River","NY4515176874","not designated artificial or heavily modified","345151","576874","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580096","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Old Water","GB102076074020","River","NY5911753273","not designated artificial or heavily modified","359117","553273","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580025","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne d/s Bewcastle","GB102077074210","River","NY5340173552","not designated artificial or heavily modified","353401","573552","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580089","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580081","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"580070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580070","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gelt","GB102076074040","River","NY5467358214","not designated artificial or heavily modified","354673","558214","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","580033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580033","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Quarry Beck","GB102076074050","River","NY5525060641","not designated artificial or heavily modified","355250","560641","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580037","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Castle Carrock Reservoir","GB30228476","Lake","NY5441554666","artificial","354415","554666","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565948","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580071","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Bailey Water","GB102077074280","River","NY5203282946","not designated artificial or heavily modified","352032","582946","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580113","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne u/s Bewastle","GB102077074270","River","NY5587279078","not designated artificial or heavily modified","355872","579078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580112","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580072","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gelt","GB102076074040","River","NY5467358214","not designated artificial or heavily modified","354673","558214","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580035","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Cam Beck (Eden and Esk)","GB102076074060","River","NY5122164858","not designated artificial or heavily modified","351221","564858","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580043","Chemicals",
