"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Black Lyne (upper)","GB102077074290","River","not designated artificial or heavily modified","354342","580837","NY5434280837","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing US Crammel Linn Waterfall","GB102076073982","River","not designated artificial or heavily modified","369037","572462","NY6903772462","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing (upstream Butter Burn)","GB102076074100","River","not designated artificial or heavily modified","368988","576661","NY6898876661","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Lyne","GB102077074170","River","not designated artificial or heavily modified","349200","572097","NY4920072097","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","New Water","GB102076074010","River","not designated artificial or heavily modified","359412","551293","NY5941251293","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing (upstream Butter Burn)","GB102076074100","River","not designated artificial or heavily modified","368988","576661","NY6898876661","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Old Water","GB102076074020","River","not designated artificial or heavily modified","359117","553273","NY5911753273","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Gelt","GB102076074040","River","not designated artificial or heavily modified","354673","558214","NY5467358214","2015","3","High","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Tarn Beck (River Irthing)","GB102076074110","River","not designated artificial or heavily modified","361361","581161","NY6136181161","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","New Water","GB102076074010","River","not designated artificial or heavily modified","359412","551293","NY5941251293","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing US Crammel Linn Waterfall","GB102076073982","River","not designated artificial or heavily modified","369037","572462","NY6903772462","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing DS Crammel Linn Waterfall","GB102076073981","River","not designated artificial or heavily modified","363645","567255","NY6364567255","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing (upstream Butter Burn)","GB102076074100","River","not designated artificial or heavily modified","368988","576661","NY6898876661","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing (upstream Butter Burn)","GB102076074100","River","not designated artificial or heavily modified","368988","576661","NY6898876661","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Old Water","GB102076074020","River","not designated artificial or heavily modified","359117","553273","NY5911753273","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2015","3","High","Element","Iron","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Old Water","GB102076074020","River","not designated artificial or heavily modified","359117","553273","NY5911753273","2015","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing (upstream Butter Burn)","GB102076074100","River","not designated artificial or heavily modified","368988","576661","NY6898876661","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","New Water","GB102076074010","River","not designated artificial or heavily modified","359412","551293","NY5941251293","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Tarn Beck (River Irthing)","GB102076074110","River","not designated artificial or heavily modified","361361","581161","NY6136181161","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing US Crammel Linn Waterfall","GB102076073982","River","not designated artificial or heavily modified","369037","572462","NY6903772462","2015","3","Good","Element","Phosphate","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Kirk Beck","GB102077074220","River","not designated artificial or heavily modified","357600","574827","NY5760074827","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Quarry Beck","GB102076074050","River","not designated artificial or heavily modified","355250","560641","NY5525060641","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2015","3","Good","Element","para - para DDT","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Old Water","GB102076074020","River","not designated artificial or heavily modified","359117","553273","NY5911753273","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Kirk Beck","GB102077074220","River","not designated artificial or heavily modified","357600","574827","NY5760074827","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","New Water","GB102076074010","River","not designated artificial or heavily modified","359412","551293","NY5941251293","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing DS Crammel Linn Waterfall","GB102076073981","River","not designated artificial or heavily modified","363645","567255","NY6364567255","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Gelt","GB102076074040","River","not designated artificial or heavily modified","354673","558214","NY5467358214","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Kirk Beck","GB102077074220","River","not designated artificial or heavily modified","357600","574827","NY5760074827","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Butter Burn","GB102076074070","River","not designated artificial or heavily modified","363916","573455","NY6391673455","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Black Lyne","GB102077074250","River","not designated artificial or heavily modified","351275","576191","NY5127576191","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Black Lyne","GB102077074250","River","not designated artificial or heavily modified","351275","576191","NY5127576191","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Back (Carwinley) Burn","GB102077074230","River","not designated artificial or heavily modified","345151","576874","NY4515176874","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Hether Burn","GB102077074150","River","not designated artificial or heavily modified","344549","567773","NY4454967773","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Butter Burn","GB102076074070","River","not designated artificial or heavily modified","363916","573455","NY6391673455","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Lyne","GB102077074170","River","not designated artificial or heavily modified","349200","572097","NY4920072097","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Glenzier Burn","GB102077074260","River","not designated artificial or heavily modified","337833","572278","NY3783372278","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Rae Burn","GB102077074240","River","not designated artificial or heavily modified","344824","573445","NY4482473445","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Butter Burn","GB102076074070","River","not designated artificial or heavily modified","363916","573455","NY6391673455","2015","3","Good","Element","Dichloromethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Black Lyne","GB102077074250","River","not designated artificial or heavily modified","351275","576191","NY5127576191","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","King Water","GB102076074080","River","not designated artificial or heavily modified","356858","567341","NY5685867341","2015","3","Good","Element","Nonylphenol","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Bailey Water","GB102077074280","River","not designated artificial or heavily modified","352032","582946","NY5203282946","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Butter Burn","GB102076074070","River","not designated artificial or heavily modified","363916","573455","NY6391673455","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Black Lyne","GB102077074250","River","not designated artificial or heavily modified","351275","576191","NY5127576191","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Rae Burn","GB102077074240","River","not designated artificial or heavily modified","344824","573445","NY4482473445","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Dry Beck (Hall Burn)","GB102077074160","River","not designated artificial or heavily modified","341967","570384","NY4196770384","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Esk (Eden and Esk)","GB102077074190","River","not designated artificial or heavily modified","337919","569295","NY3791969295","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne u/s Bewastle","GB102077074270","River","not designated artificial or heavily modified","355872","579078","NY5587279078","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Old Water","GB102076074020","River","not designated artificial or heavily modified","359117","553273","NY5911753273","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Glenzier Burn","GB102077074260","River","not designated artificial or heavily modified","337833","572278","NY3783372278","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Hazel Gill (River Irthing)","GB102076074090","River","not designated artificial or heavily modified","361899","577284","NY6189977284","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Dry Beck (Hall Burn)","GB102077074160","River","not designated artificial or heavily modified","341967","570384","NY4196770384","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Dry Beck (Hall Burn)","GB102077074160","River","not designated artificial or heavily modified","341967","570384","NY4196770384","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Tarn Beck (River Irthing)","GB102076074110","River","not designated artificial or heavily modified","361361","581161","NY6136181161","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Tarn Beck (River Irthing)","GB102076074110","River","not designated artificial or heavily modified","361361","581161","NY6136181161","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","New Water","GB102076074010","River","not designated artificial or heavily modified","359412","551293","NY5941251293","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Tarn Beck (River Irthing)","GB102076074110","River","not designated artificial or heavily modified","361361","581161","NY6136181161","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Irthing US Crammel Linn Waterfall","GB102076073982","River","not designated artificial or heavily modified","369037","572462","NY6903772462","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Old Water","GB102076074020","River","not designated artificial or heavily modified","359117","553273","NY5911753273","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Gelt","GB102076074040","River","not designated artificial or heavily modified","354673","558214","NY5467358214","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Back (Carwinley) Burn","GB102077074230","River","not designated artificial or heavily modified","345151","576874","NY4515176874","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","White Lyne d/s Bewcastle","GB102077074210","River","not designated artificial or heavily modified","353401","573552","NY5340173552","2015","3","Good","Element","DDT Total","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Esk and Irthing","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3178","Cam Beck (Eden and Esk)","GB102076074060","River","not designated artificial or heavily modified","351221","564858","NY5122164858","2015","3","High","Element","Dissolved oxygen","Objective",
