﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_79/cycle/1","Very Certain","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_71/cycle/1","No Information","0.55",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_56/cycle/3","No Information","0.78","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_55/cycle/2","Very Certain","0.53",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_74/cycle/2","No Information","0.59","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_71/cycle/2","No Information","0.5","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_56/cycle/1","No Information","0.74","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_79/cycle/1","Very Certain","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_74/cycle/2","No Information","0.59",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_67/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_56/cycle/1","No Information","0.74","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_55/cycle/3","Very Certain","0.48","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_55/cycle/1","Very Certain","0.8","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_56/cycle/1","No Information","0.74","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_91/cycle/1","Very Certain","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_55/cycle/1","Very Certain","0.8",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_79/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_55/cycle/1","Very Certain","0.75",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_74/cycle/1","No Information","0.59","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_63/cycle/1","Quite Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_71/cycle/2","No Information","0.5","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_56/cycle/1","No Information","0.74","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_71/cycle/2","No Information","0.51",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_74/cycle/3","No Information","0.62","Face Value Improvement",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_209/cycle/3","No Information","0.78","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_55/cycle/1","Very Certain","0.72",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_71/cycle/2","No Information","0.53",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_61/cycle/1","No Information","0.49",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_74/cycle/1","No Information","0.67",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_84/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_74/cycle/1","No Information","0.7",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_71/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_71/cycle/2","No Information","0.78",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_71/cycle/1","No Information","0.66","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2011/item/wbc_84/cycle/1","No Information","1",,,
