"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_56/cycle/2","Quite Certain","0.27","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_55/cycle/3","No Information","0.55","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_28/cycle/1","No Information","0.64",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_56/cycle/2","No Information","0.49","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2009/item/wbc_56/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_55/cycle/3","Very Certain","0.51","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577266|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577264|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577263|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577262",
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_69/cycle/2","No Information","0.88","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_55/cycle/2","Very Certain","0.51","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_55/cycle/2","No Information","0.55","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2009/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2009/item/wbc_55/cycle/1","Quite Certain","0.65",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549854",
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_69/cycle/3","Very Certain","0.9","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549832",
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_36/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549826",
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_69/cycle/2","No Information","0.98",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_56/cycle/2","Quite Certain","0.27","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_74/cycle/3","No Information","0.89","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_69/cycle/1","No Information","0.83",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568830",
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_56/cycle/2","No Information","0.67","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2022/item/wbc_208/cycle/3","No Information","0.63","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_39/cycle/2","No Information","1",,,
