"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2009/item/wbc_106/cycle/1",,,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Fail","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_36/cycle/1","Quite Certain","0.87","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2009/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_74/cycle/1","No Information","0.48",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_52/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2015/item/wbc_69/cycle/2","Uncertain","0.05",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561004",
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2010","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_2/cycle/1","Quite Certain",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_74/cycle/3","No Information","0.8","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2011/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561007",
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_69/cycle/2","Uncertain","0.05",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2016/item/wbc_7/cycle/2","No Information",,,,
