﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001006","NEYLANDS WOOD W.HOATHLEY STRM","537504","133542","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338950/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001006","NEYLANDS WOOD W.HOATHLEY STRM","537504","133542","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338950/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001006","NEYLANDS WOOD W.HOATHLEY STRM","537504","133542","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338950/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001006","NEYLANDS WOOD W.HOATHLEY STRM","537504","133542","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338950/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_56/cycle/3"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2019/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","88361","88361","537430","134940","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460814/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_81/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_81/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000422","MEDWAY U/S WEIRWOOD-*CLOSED*","537986","134561","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338366/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_39/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_49/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_49/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_27/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_27/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_16/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_16/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_46/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_46/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_74/cycle/1"
