﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34257","34257","511100","174600","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455018/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34257","34257","511100","174600","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455018/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34257","34257","511100","174600","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455018/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34257","34257","511100","174600","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455018/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_60/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_208/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","34021","34021","509300","167770","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454784/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_208/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_55/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_55/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2012/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2011/item/wbc_55/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","16338","ASH (THAMES)/GASTON BRIDGE/","509088","167767","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481961/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_55/cycle/1"
