"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","not designated artificial or heavily modified","429766","499390","SE2976699390","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","not designated artificial or heavily modified","417578","497684","SE1757897684","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","not designated artificial or heavily modified","429766","499390","SE2976699390","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scurf Beck from Source to Bedale Beck","GB104027068970","River","heavily modified","425552","492456","SE2555292456","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","not designated artificial or heavily modified","429766","499390","SE2976699390","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","not designated artificial or heavily modified","417578","497684","SE1757897684","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scorton Beck from Source to River Swale","GB104027069160","River","not designated artificial or heavily modified","426254","503923","NZ2625403923","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brompton Bk from Source to Newton Bk","GB104027068960","River","not designated artificial or heavily modified","418177","492369","SE1817792369","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","not designated artificial or heavily modified","432678","484632","SE3267884632","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brough Bk/Scotton Bk from Source to River Swale","GB104027068990","River","not designated artificial or heavily modified","424433","497863","SE2443397863","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scurf Beck from Source to Bedale Beck","GB104027068970","River","heavily modified","425552","492456","SE2555292456","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scorton Beck from Source to River Swale","GB104027069160","River","not designated artificial or heavily modified","426254","503923","NZ2625403923","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","not designated artificial or heavily modified","428041","487804","SE2804187804","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brompton Bk from Source to Newton Bk","GB104027068960","River","not designated artificial or heavily modified","418177","492369","SE1817792369","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","not designated artificial or heavily modified","432678","484632","SE3267884632","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Ings Goit from Source to Burneston Beck","GB104027068800","River","not designated artificial or heavily modified","429987","480873","SE2998780873","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","not designated artificial or heavily modified","417578","497684","SE1757897684","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","heavily modified","430474","493981","SE3047493981","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scorton Beck from Source to River Swale","GB104027069160","River","not designated artificial or heavily modified","426254","503923","NZ2625403923","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","not designated artificial or heavily modified","428041","487804","SE2804187804","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","heavily modified","430474","493981","SE3047493981","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","heavily modified","430474","493981","SE3047493981","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Bedale Beck to River Wiske","GB104027068930","River","heavily modified","433266","490209","SE3326690209","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scorton Beck from Source to River Swale","GB104027069160","River","not designated artificial or heavily modified","426254","503923","NZ2625403923","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Sand Beck from Source to River Swale","GB104027069020","River","not designated artificial or heavily modified","417530","500071","NZ1753000071","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","not designated artificial or heavily modified","417578","497684","SE1757897684","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brough Bk/Scotton Bk from Source to River Swale","GB104027068990","River","not designated artificial or heavily modified","424433","497863","SE2443397863","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scurf Beck from Source to Bedale Beck","GB104027068970","River","heavily modified","425552","492456","SE2555292456","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brompton Bk from Source to Newton Bk","GB104027068960","River","not designated artificial or heavily modified","418177","492369","SE1817792369","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","not designated artificial or heavily modified","432678","484632","SE3267884632","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Ings Goit from Source to Burneston Beck","GB104027068800","River","not designated artificial or heavily modified","429987","480873","SE2998780873","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scurf Beck from Source to Bedale Beck","GB104027068970","River","heavily modified","425552","492456","SE2555292456","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brompton Bk from Source to Newton Bk","GB104027068960","River","not designated artificial or heavily modified","418177","492369","SE1817792369","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","not designated artificial or heavily modified","432678","484632","SE3267884632","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Clapgate Beck to Bedale Beck","GB104027069122","River","heavily modified","430474","493981","SE3047493981","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","not designated artificial or heavily modified","416297","491349","SE1629791349","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","heavily modified","425035","490347","SE2503590347","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Skeeby/Holme/Dalton Bk from Source to River Swale","GB104027069180","River","not designated artificial or heavily modified","411411","509971","NZ1141109971","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Old Stell Catchment (trib of Bedale Beck)","GB104027068841","River","heavily modified","428723","487978","SE2872387978","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Ings Goit from Source to Burneston Beck","GB104027068800","River","not designated artificial or heavily modified","429987","480873","SE2998780873","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","not designated artificial or heavily modified","428041","487804","SE2804187804","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brough Bk/Scotton Bk from Source to River Swale","GB104027068990","River","not designated artificial or heavily modified","424433","497863","SE2443397863","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk - Brompton Bk to Rand","GB104027068920","River","heavily modified","425035","490347","SE2503590347","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","not designated artificial or heavily modified","416297","491349","SE1629791349","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Old Stell Catchment (trib of Bedale Beck)","GB104027068841","River","heavily modified","428723","487978","SE2872387978","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Bedale Beck to River Wiske","GB104027068930","River","heavily modified","433266","490209","SE3326690209","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Sand Beck from Source to River Swale","GB104027069020","River","not designated artificial or heavily modified","417530","500071","NZ1753000071","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Bedale Beck to River Wiske","GB104027068930","River","heavily modified","433266","490209","SE3326690209","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Scurf Beck from Source to Bedale Beck","GB104027068970","River","heavily modified","425552","492456","SE2555292456","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Brompton Bk from Source to Newton Bk","GB104027068960","River","not designated artificial or heavily modified","418177","492369","SE1817792369","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","not designated artificial or heavily modified","432678","484632","SE3267884632","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Bedale Beck to River Wiske","GB104027068930","River","heavily modified","433266","490209","SE3326690209","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Ings Goit from Source to Burneston Beck","GB104027068800","River","not designated artificial or heavily modified","429987","480873","SE2998780873","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Sand Beck from Source to River Swale","GB104027069020","River","not designated artificial or heavily modified","417530","500071","NZ1753000071","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Rand Bk to R Swale","GB104027068910","River","not designated artificial or heavily modified","428041","487804","SE2804187804","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Swale from Bedale Beck to River Wiske","GB104027068930","River","heavily modified","433266","490209","SE3326690209","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","The Stell/Rawcar Beck from Source to River Swale","GB104027069060","River","not designated artificial or heavily modified","429766","499390","SE2976699390","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Bedale/Newton/Burton Bk from Source to Brompton Bk","GB104027068940","River","not designated artificial or heavily modified","416297","491349","SE1629791349","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Old Stell Catchment (trib of Bedale Beck)","GB104027068841","River","heavily modified","428723","487978","SE2872387978","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Sand Beck from Source to River Swale","GB104027069020","River","not designated artificial or heavily modified","417530","500071","NZ1753000071","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3317","Colburn Beck/Risedale Bk from Source to R Swale","GB104027069000","River","not designated artificial or heavily modified","417578","497684","SE1757897684","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
