"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Trade/Industry discharge","Confirmed","pH","High pH","551220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551220","pH","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551490","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Trade/Industry discharge","Confirmed","Sediment","Not applicable","551222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551222","Fine sediment","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RFD","Quarrying","Point source","Confirmed","Trade/Industry discharge","Confirmed","Morphology","Not applicable","551223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551223","Physical modification","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551598","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nine Mile River","GB108043022360","River","SU1890844835","not designated artificial or heavily modified","418908","144835","3","Does Not Support Good","Element","Hydrological Regime","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"551534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551534","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551509","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","578190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578190","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Till (Hampshire Avon)","GB108043022570","River","SU0748839582","not designated artificial or heavily modified","407488","139582","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"551621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551621","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Nine Mile River","GB108043022360","River","SU1890844835","not designated artificial or heavily modified","418908","144835","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578186","Other",
"South West","Avon Hampshire","Avon Hampshire","Huckles Brook","GB108043015750","River","SU1941312715","not designated artificial or heavily modified","419413","112715","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551263","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578187","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","578188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578188","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578189","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Headwaters)","GB108043022520","River","ST8727343186","not designated artificial or heavily modified","387273","143186","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Morphology","Not applicable","551585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551585","Physical modification",
"South West","Avon Hampshire","Avon Hampshire","Fonthill Stream","GB108043022500","River","ST9354731399","not designated artificial or heavily modified","393547","131399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551580","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ashford Water (Allen River)","GB108043015800","River","SU0836618074","not designated artificial or heavily modified","408366","118074","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551279","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Bourne (Hampshire Avon)","GB108043022390","River","SU1853636562","not designated artificial or heavily modified","418536","136562","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"551543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551543","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Upper)","GB108043016200","River","ST9400328495","not designated artificial or heavily modified","394003","128495","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569442","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Ashford Water (Allen River)","GB108043015800","River","SU0836618074","not designated artificial or heavily modified","408366","118074","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551280","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sleep Brook","GB108043015730","River","SU1277709444","not designated artificial or heavily modified","412777","109444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551257","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","SU0278424560","not designated artificial or heavily modified","402784","124560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577549","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","SU0278424560","not designated artificial or heavily modified","402784","124560","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"577548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577548","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Huckles Brook","GB108043015750","River","SU1941312715","not designated artificial or heavily modified","419413","112715","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551264","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569443","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Dockens Water","GB108043015740","River","SU2273212657","not designated artificial or heavily modified","422732","112657","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","551261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551261","Other",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569446","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569444","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569445","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Snails Lake","GB30845441","Lake","SU1538607231","artificial","415386","107231","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567430","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Lower)","GB108043022510","River","SU0726735968","not designated artificial or heavily modified","407267","135968","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551582","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551545","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","588420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588420","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Dockens Water","GB108043015740","River","SU2273212657","not designated artificial or heavily modified","422732","112657","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551262","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Nutrients","Phosphate","578207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578207","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","SU0278424560","not designated artificial or heavily modified","402784","124560","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551313","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (Heytesbury Stream)","GB108043022530","River","ST9310343526","not designated artificial or heavily modified","393103","143526","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"551589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551589","Abstraction and flow",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","577597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577597","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551546","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Headwaters)","GB108043022520","River","ST8727343186","not designated artificial or heavily modified","387273","143186","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551586","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578208","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","577598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577598","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Headwaters)","GB108043022520","River","ST8727343186","not designated artificial or heavily modified","387273","143186","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551584","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Upper)","GB108043016200","River","ST9400328495","not designated artificial or heavily modified","394003","128495","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG",,"Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","588422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588422","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578209","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Mockbeggar Lake","GB30845377","Lake","SU1572908974","artificial","415729","108974","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567417","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","577599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577599","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551548","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Holmsley Gravel Pit","GB30845729","Lake","SZ2067998893","artificial","420679","98893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567440","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"551228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551228","Temperature",
"South West","Avon Hampshire","Avon Hampshire","Ebble (Upper)","GB108043015870","River","SU0033324621","not designated artificial or heavily modified","400333","124621","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551316","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Mockbeggar Lake","GB30845377","Lake","SU1572908974","artificial","415729","108974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567418","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ripley Brook","GB108043011010","River","SU1725601901","not designated artificial or heavily modified","417256","101901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551229","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ibsley Water","GB30847016","Lake","SU1514408805","artificial","415144","108805","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567507","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Lower)","GB108043015880","River","SU1275029901","not designated artificial or heavily modified","412750","129901","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551319","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Teffont","GB108043022471","River","ST9894531742","not designated artificial or heavily modified","398945","131742","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551560","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) d/s Nine Mile River confl","GB108043022352","River","SU1445741363","not designated artificial or heavily modified","414457","141363","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","551531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551531","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) d/s Nine Mile River confl","GB108043022352","River","SU1445741363","not designated artificial or heavily modified","414457","141363","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","551532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551532","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (Upper) u/s Nine Mile River confl","GB108043022351","River","SU1396152880","not designated artificial or heavily modified","413961","152880","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551527","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ibsley Water","GB30847016","Lake","SU1514408805","artificial","415144","108805","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567508","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Headwaters)","GB108043022520","River","ST8727343186","not designated artificial or heavily modified","387273","143186","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"578220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578220","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","578173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578173","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577623","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577621","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","577620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577620","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Suspected","Nutrients","Phosphate","578172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578172","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Bourne (Hampshire Avon)","GB108043022390","River","SU1853636562","not designated artificial or heavily modified","418536","136562","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551538","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (West)","GB108043022370","River","SU0898857896","not designated artificial or heavily modified","408988","157896","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551537","Chemicals",
