"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2014","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_69/cycle/2","Very Certain","0.93",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2015/item/wbc_56/cycle/2","No Information","0.52",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2009/item/wbc_55/cycle/1","Very Certain","0.7",,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2016/item/wbc_106/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2009/item/wbc_9/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Improvement",,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2016/item/wbc_69/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2009/item/wbc_6/cycle/1","No Information",,,,
